COUNTY,MUNICIPALITY,REVISED,RATIO,WEIGHTED MEAN RATIO,MEDIAN RATIO,MEAN RATIO,COEFFICIENT OF DISPERSION [COD],PRICE RELATED DIFFERENTIAL [PRD],FULL REVAL,PARTIAL REVAL,STATISTICAL UPDATE,CYLICAL REVAL IN PROCESS,CYCLICAL REVAL FINAL VALUES UPDATED,REVALUATION APPRAISAL COMPANY
SULLIVAN,ACWORTH,,99.0,99.0,98.1,104.2,23.1,1.05,,,,,,
CARROLL,ALBANY,,108.6,108.6,107.6,110.9,12.6,1.02,,,,YES,,Northtown Associates LLC
GRAFTON,ALEXANDRIA,,95.1,95.1,95.6,97.8,14.6,1.03,,,,,,
MERRIMACK,ALLENSTOWN,,97.4,97.4,97.8,97.8,6.9,1.00,,,,,YES,Avitar Assoc of NE
CHESHIRE,ALSTEAD,,102.2,102.2,101.2,102.8,17.8,1.01,,,,,,
BELKNAP,ALTON,,97.6,97.6,99.8,99.9,6.5,1.02,,,YES,,,In House
HILLSBOROUGH,AMHERST,,90.6,90.6,91.1,92.9,11.2,1.03,,,,YES,,KRT Ken Rogers / Rob Tozier
MERRIMACK,ANDOVER,,91.5,91.5,93.7,92.0,13.0,1.01,,,,YES,,Avitar Assoc of NE
HILLSBOROUGH,ANTRIM,,89.0,89.0,90.4,90.7,17.4,1.02,,,,YES,,Commerford Nieder & Perkins LLC
GRAFTON,ASHLAND,,95.1,95.1,94.9,98.4,15.1,1.03,,,,YES,,Commerford Nieder & Perkins LLC
ROCKINGHAM,ATKINSON,,92.9,92.9,93.7,93.3,8.3,1.00,,,,YES,,RB Wood & Associates
COOS,ATKINSON & GILMANTON,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,AUBURN,,85.6,85.6,85.7,86.3,6.8,1.01,,,,YES,,Avitar Assoc of NE
BELKNAP,BARNSTEAD,,83.6,83.6,83.9,86.7,15.6,1.04,,,,YES,,RB Wood & Associates
STRAFFORD,BARRINGTON,,95.7,95.7,95.9,95.9,4.8,1.00,,,YES,,,Corcoran Consulting Associates Inc
CARROLL,BARTLETT,,97.5,97.5,99.7,98.3,7.4,1.01,,,YES,,,Avitar Assoc of NE
GRAFTON,BATH,,98.1,98.1,100.4,102.2,14.8,1.04,,,,,,
COOS,BEANS GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
COOS,BEANS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,BEDFORD,,94.3,94.3,95.3,94.8,7.3,1.01,,,YES,,,Vision Government Solutions aka Vision Appraisal
BELKNAP,BELMONT,,89.7,89.7,87.4,89.8,15.4,1.00,,,YES,,,KRT Ken Rogers / Rob Tozier
HILLSBOROUGH,BENNINGTON,,98.2,98.2,96.8,106.8,25.2,1.09,,,,,,
GRAFTON,BENTON,,90.7,90.7,95.1,94.9,20.1,1.05,,,,,,
COOS,BERLIN,,99.4,99.4,96.2,104.2,26.0,1.05,,,,YES,,KRT Ken Rogers / Rob Tozier
GRAFTON,BETHLEHEM,,82.2,82.2,83.6,87.2,21.3,1.06,,,,,,
MERRIMACK,BOSCAWEN,,88.2,88.2,87.4,90.9,15.5,1.03,,,,YES,,Avitar Assoc of NE
MERRIMACK,BOW,,95.3,95.3,95.7,96.2,8.5,1.01,,,,,,Corcoran Consulting Associates Inc
MERRIMACK,BRADFORD,,87.1,87.1,83.6,91.1,18.8,1.05,,,,,,Cross Country Appraisal Group LLC
ROCKINGHAM,BRENTWOOD,,87.7,87.7,90.2,88.3,7.3,1.01,,,,,,Century Consulting
GRAFTON,BRIDGEWATER,,93.6,93.6,93.3,93.8,10.0,1.00,,,,,,
GRAFTON,BRISTOL,,90.4,90.4,93.7,94.5,17.1,1.05,,,,,,
CARROLL,BROOKFIELD,,89.7,89.7,88.4,91.7,14.3,1.02,,,,,,
HILLSBOROUGH,BROOKLINE,,86.0,86.0,85.7,86.4,7.2,1.00,,,,YES,,Avitar Assoc of NE
COOS,CAMBRIDGE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,CAMPTON,,94.4,94.4,97.9,99.2,16.7,1.05,,,,YES,,Commerford Nieder & Perkins LLC
GRAFTON,CANAAN,,92.5,92.5,92.2,94.7,17.8,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,CANDIA,,82.3,82.3,81.6,82.5,9.2,1.00,,,,,,
MERRIMACK,CANTERBURY,,91.6,91.6,91.1,91.5,10.3,1.00,,,,YES,,In House
COOS,CARROLL,,99.1,99.1,99.2,99.1,1.9,1.00,,,,,YES,Commerford Nieder & Perkins LLC
BELKNAP,CENTER HARBOR,,98.4,98.4,98.9,98.3,2.2,1.00,,,,,YES,Commerford Nieder & Perkins LLC
COOS,CHANDLERS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
SULLIVAN,CHARLESTOWN,,99.4,99.4,96.7,97.0,17.4,0.98,,,,,,
CARROLL,CHATHAM,,95.1,95.1,92.0,90.8,11.8,0.95,,,,YES,,RB Wood & Associates
ROCKINGHAM,CHESTER,,83.8,83.8,85.0,85.1,10.3,1.02,,,,YES,,Municipal Resources Inc
CHESHIRE,CHESTERFIELD,,96.2,96.2,96.5,99.1,12.0,1.03,,,,,,
MERRIMACK,CHICHESTER,,90.9,90.9,87.6,92.0,12.2,1.01,,,,,,
SULLIVAN,CLAREMONT,,102.7,102.7,103.0,108.9,19.2,1.06,,,,YES,,KRT Ken Rogers / Rob Tozier
COOS,CLARKSVILLE,,87.9,87.9,92.1,93.4,20.8,1.06,,,,,,Trumbell & Associates Inc
COOS,COLEBROOK,,107.0,107.0,106.3,108.6,18.6,1.02,,,,YES,,Brett S Purvis & Associates
COOS,COLUMBIA,,88.1,88.1,88.9,94.0,17.3,1.07,,,,YES,,Steve M Allen
MERRIMACK,CONCORD,,96.5,96.5,97.0,96.4,6.7,1.00,,,YES,,,In House
CARROLL,CONWAY,,86.4,86.4,88.9,90.1,13.4,1.04,,,,YES,,In House
SULLIVAN,CORNISH,,95.9,95.9,99.2,98.7,13.5,1.03,,,,,,Avitar Assoc of NE
COOS,CRAWFORDS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
SULLIVAN,CROYDON,,100.8,100.8,101.0,101.3,10.0,1.00,,,,YES,,Avitar Assoc of NE
COOS,CUTTS GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
COOS,DALTON,,90.7,90.7,99.5,108.5,27.7,1.20,,,,YES,,Purvis & Associates
MERRIMACK,DANBURY,REV,92.1,92.1,91.7,95.4,16.8,1.04,,,,YES,,Commerford Nieder & Perkins LLC
ROCKINGHAM,DANVILLE,,91.2,91.2,89.5,89.6,11.2,0.98,,,,YES,,Brett S Purvis & Associates
ROCKINGHAM,DEERFIELD,,87.4,87.4,88.1,87.0,7.7,1.00,,,,YES,,Avitar Assoc of NE
HILLSBOROUGH,DEERING,,88.3,88.3,90.9,89.8,13.2,1.02,,,,YES,,Avitar Assoc of NE
ROCKINGHAM,DERRY,,89.7,89.7,90.2,90.4,9.1,1.01,,,,,,
COOS,DIX GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
COOS,DIXVILLE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,DORCHESTER,,101.2,101.2,105.4,107.0,11.0,1.06,,,,,,Avitar Assoc of NE
STRAFFORD,DOVER,,92.4,92.4,93.3,93.6,7.8,1.01,,YES,,,,In House
CHESHIRE,DUBLIN,,95.0,95.0,98.5,95.1,12.9,1.00,,,,,,
COOS,DUMMER,,104.2,104.2,106.3,112.9,18.1,1.08,,,,YES,,Avitar Assoc of NE
MERRIMACK,DUNBARTON,,81.9,81.9,83.5,83.2,9.3,1.02,,,,,,
STRAFFORD,DURHAM,,88.7,88.7,88.0,89.1,9.0,1.00,,,,,,
ROCKINGHAM,EAST KINGSTON,,86.8,86.8,85.9,86.3,8.2,0.99,,,,YES,,Avitar Assoc of NE
GRAFTON,EASTON,,92.1,92.1,97.7,98.5,14.5,1.07,,,,YES,,Brett S Purvis & Associates
CARROLL,EATON,,102.9,102.9,103.7,107.1,10.7,1.04,,,,,,
CARROLL,EFFINGHAM,,98.4,98.4,98.1,106.0,20.9,1.08,,,,YES,,Avitar Assoc of NE
GRAFTON,ELLSWORTH,,92.8,92.8,98.8,101.5,18.6,1.09,,,,,,Avitar Assoc of NE
GRAFTON,ENFIELD,,91.0,91.0,95.4,94.8,10.0,1.04,,,,YES,,Norm Bernaiche
ROCKINGHAM,EPPING,,82.5,82.5,82.4,82.5,10.5,1.00,,,,,,
MERRIMACK,EPSOM,,91.8,91.8,92.6,94.1,11.7,1.02,,,,YES,,M&N Assessing Services
COOS,ERROL,,88.1,88.1,98.8,108.2,29.0,1.23,,,YES,,,Commerford Nieder & Perkins LLC
COOS,ERVINGS GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,EXETER,,85.0,85.0,84.9,82.8,13.3,0.97,,,,,,
STRAFFORD,FARMINGTON,,89.2,89.2,88.6,92.5,14.5,1.04,,,,,,
CHESHIRE,FITZWILLIAM,,96.6,96.6,98.3,95.7,9.6,0.99,,,,,YES,Avitar Assoc of NE
HILLSBOROUGH,FRANCESTOWN,,97.2,97.2,97.1,104.3,18.5,1.07,,,,,,
GRAFTON,FRANCONIA,,90.2,90.2,94.9,95.3,17.5,1.06,,,,,,
MERRIMACK,FRANKLIN,,91.5,91.5,91.0,95.4,16.0,1.04,,,,YES,,Avitar Assoc of NE
CARROLL,FREEDOM,,91.5,91.5,96.1,98.7,16.0,1.08,,,,YES,,RB Wood & Associates
ROCKINGHAM,FREMONT,,83.7,83.7,85.8,84.2,8.1,1.01,,,,,,
BELKNAP,GILFORD,,95.1,95.1,95.9,96.1,7.9,1.01,,,YES,,,Corcoran Consulting Associates Inc
BELKNAP,GILMANTON,,93.7,93.7,94.4,95.2,10.2,1.02,,,,,,
CHESHIRE,GILSUM,,92.0,92.0,93.7,95.3,12.5,1.04,,,,,,
HILLSBOROUGH,GOFFSTOWN,,86.4,86.4,86.8,86.9,8.8,1.01,,,,,,
COOS,GORHAM,,94.9,94.9,97.2,99.2,18.3,1.05,,,,,YES,KRT Ken Rogers / Rob Tozier
SULLIVAN,GOSHEN,,99.2,99.2,100.1,98.6,8.1,0.99,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,GRAFTON,,97.9,97.9,96.6,100.3,16.2,1.02,,,,YES,,Avitar Assoc of NE
SULLIVAN,GRANTHAM,,95.2,95.2,97.1,96.7,14.4,1.02,,,,,,
HILLSBOROUGH,GREENFIELD,REV,91.9,91.9,89.6,93.6,9.4,1.02,,,,,,
ROCKINGHAM,GREENLAND,,88.8,88.8,86.6,88.0,8.9,0.99,,,,YES,,Granite Hill Municipal Svcs
COOS,GREENS GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,GREENVILLE,,83.8,83.8,85.0,85.5,14.4,1.02,,,,YES,,Avitar Assoc of NE
GRAFTON,GROTON,,96.4,96.4,102.1,99.6,14.3,1.03,,,,,,Avitar Assoc of NE
COOS,HADLEYS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
CARROLL,HALES LOCATION,,94.5,94.5,95.6,94.7,4.5,1.00,,,,YES,,Commerford Nieder & Perkins LLC
ROCKINGHAM,HAMPSTEAD,,82.3,82.3,81.1,82.0,10.7,1.00,,,,,,
ROCKINGHAM,HAMPTON,,92.9,92.9,94.2,93.9,9.5,1.01,,,,,,
ROCKINGHAM,HAMPTON FALLS,,85.6,85.6,85.1,85.4,15.0,1.00,,,,,,Granite Hill Municipal Svcs
HILLSBOROUGH,HANCOCK,,89.6,89.6,93.6,94.7,14.1,1.06,,,,,,
GRAFTON,HANOVER,,81.0,81.0,85.4,84.9,13.0,1.05,,,,,,
CHESHIRE,HARRISVILLE,,97.8,97.8,99.5,106.1,18.1,1.08,,,,,,
CARROLL,HARTS LOCATION,,118.6,118.6,106.5,114.4,20.5,0.96,,,,YES,,Brett S Purvis & Associates
GRAFTON,HAVERHILL,,95.8,95.8,97.4,97.3,11.6,1.02,,,,YES,,M&N Assessing Services
GRAFTON,HEBRON,,91.2,91.2,91.2,91.9,8.7,1.01,,,,,,
MERRIMACK,HENNIKER,,89.8,89.8,89.3,90.4,9.4,1.01,,,,,,
MERRIMACK,HILL,,93.9,93.9,91.1,97.2,18.8,1.04,,,,,,
HILLSBOROUGH,HILLSBOROUGH,,96.8,96.8,99.1,98.9,7.4,1.02,,,,,YES,M&N Assessing Services
CHESHIRE,HINSDALE,,96.9,96.9,99.5,100.8,9.6,1.04,,,,,YES,Vision Government Solutions aka Vision Appraisal
GRAFTON,HOLDERNESS,,91.6,91.6,98.3,94.9,11.0,1.04,,,,YES,,Corcoran Consulting Associates Inc
HILLSBOROUGH,HOLLIS,,87.2,87.2,86.0,86.7,9.8,0.99,,,,,,
MERRIMACK,HOOKSETT,,77.4,77.4,80.3,80.6,9.1,1.04,,,,,,
MERRIMACK,HOPKINTON,,88.1,88.1,88.8,88.5,12.1,1.00,,,,,,Cross Country Appraisal Group LLC
HILLSBOROUGH,HUDSON,,97.1,97.1,97.8,97.8,5.2,1.01,,,,,YES,In House
CARROLL,JACKSON,,95.7,95.7,94.5,93.8,9.8,0.98,,,,,,Northtown Associates LLC
CHESHIRE,JAFFREY,,84.6,84.6,87.3,88.4,12.8,1.05,,,,YES,,Municipal Resources Inc
COOS,JEFFERSON,,95.8,95.8,99.9,101.4,16.3,1.06,,,YES,,,Trumbell & Associates Inc
CHESHIRE,KEENE,,98.0,98.0,98.1,98.6,9.2,1.01,,,,,,
ROCKINGHAM,KENSINGTON,,86.1,86.1,83.1,88.9,15.0,1.03,,,,,,Avitar Assoc of NE
COOS,KILKENNY,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,KINGSTON,,81.5,81.5,80.6,82.3,11.4,1.01,,,,YES,,Purvis & Associates
BELKNAP,LACONIA,,95.2,95.2,96.8,96.4,12.2,1.01,,,YES,,,In House
COOS,LANCASTER,,110.1,110.1,111.6,116.4,19.2,1.06,,,,,,
GRAFTON,LANDAFF,,109.9,109.9,109.4,111.9,13.4,1.02,,YES,,,,Vincent Appraisal Associates
SULLIVAN,LANGDON,,92.4,92.4,93.3,93.4,4.8,1.01,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,LEBANON,,90.7,90.7,92.1,91.7,10.1,1.01,,,,,,
STRAFFORD,LEE,,85.0,85.0,88.4,88.0,9.6,1.04,,,,,,
SULLIVAN,LEMPSTER,,102.1,102.1,102.0,103.6,10.9,1.01,,,,YES,,Avitar Assoc of NE
GRAFTON,LINCOLN,,91.6,91.6,92.4,92.6,7.4,1.01,,,,YES,,Commerford Nieder & Perkins LLC
GRAFTON,LISBON,,98.8,98.8,105.0,101.6,18.8,1.03,,,,,,
HILLSBOROUGH,LITCHFIELD,,87.6,87.6,88.6,88.5,7.2,1.01,,,,YES,,Avitar Assoc of NE
GRAFTON,LITTLETON,,90.6,90.6,89.0,95.6,23.4,1.06,,,,YES,,KRT Ken Rogers / Rob Tozier
GRAFTON,LIVERMORE,,100.0,0.0,0.0,0.0,0.0,0.00,,,,,,
ROCKINGHAM,LONDONDERRY,,89.6,89.6,90.4,90.0,8.3,1.00,,,,YES,,
MERRIMACK,LOUDON,,90.5,90.5,90.2,90.1,9.9,1.00,,,,,,
COOS,LOW & BURBANK GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,LYMAN,,90.5,90.5,97.7,99.0,15.1,1.09,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,LYME,,91.9,91.9,93.3,93.4,8.5,1.02,,,,YES,,Granite Hill Municipal Svcs
HILLSBOROUGH,LYNDEBOROUGH,,87.7,87.7,90.0,88.4,11.9,1.01,,,,YES,,Granite Hill Municipal Svcs
STRAFFORD,MADBURY,,91.6,91.6,92.1,92.8,11.6,1.01,,,,,,
CARROLL,MADISON,,93.2,93.2,93.5,98.1,17.1,1.05,,,,YES,,Avitar Assoc of NE
HILLSBOROUGH,MANCHESTER,,90.2,90.2,89.2,90.5,9.6,1.00,,,,,,
CHESHIRE,MARLBOROUGH,,98.6,98.6,100.0,101.2,9.6,1.03,,,,,,Commerford Nieder & Perkins LLC
CHESHIRE,MARLOW,,100.0,100.0,100.2,98.8,11.2,0.99,,,,YES,,Commerford Nieder & Perkins LLC
COOS,MARTINS LOCATION,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,MASON,,88.2,88.2,89.2,88.5,7.9,1.00,,,,,,
BELKNAP,MEREDITH,,94.8,94.8,98.7,97.1,5.8,1.02,,,YES,,,In House
HILLSBOROUGH,MERRIMACK,,93.4,93.4,92.6,93.4,6.6,1.00,,,,YES,,Avitar Assoc of NE
STRAFFORD,MIDDLETON,,91.3,91.3,92.6,95.2,11.3,1.04,,,,YES,,Avitar Assoc of NE
COOS,MILAN,,99.8,99.8,107.9,117.2,27.1,1.17,,,,YES,,Avitar Assoc of NE
HILLSBOROUGH,MILFORD,,90.9,90.9,90.7,91.3,7.5,1.00,,,,,,
COOS,MILLSFIELD,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
STRAFFORD,MILTON,,96.7,96.7,97.0,98.5,8.2,1.02,,,,,YES,Corcoran Consulting Associates Inc
GRAFTON,MONROE,,92.7,92.7,94.0,97.4,13.3,1.05,,,,YES,,Brett S Purvis & Associates
HILLSBOROUGH,MONT VERNON,,92.2,92.2,91.0,93.6,12.7,1.01,,,,,,Commerford Nieder & Perkins LLC
CARROLL,MOULTONBOROUGH,,92.0,92.0,94.4,94.4,13.5,1.03,,,YES,,,Vision Government Solutions aka Vision Appraisal
HILLSBOROUGH,NASHUA,,78.4,78.4,79.1,79.5,10.6,1.01,,,,,,
CHESHIRE,NELSON,,100.2,100.2,100.4,102.1,6.5,1.02,,,,,,
HILLSBOROUGH,NEW BOSTON,,95.3,95.3,96.4,95.9,7.1,1.01,,,,,,
ROCKINGHAM,NEW CASTLE,,100.0,100.0,100.7,100.6,8.1,1.01,,,,,,
STRAFFORD,NEW DURHAM,,93.2,93.2,95.0,97.8,19.1,1.05,,,,YES,,Cross Country Appraisal Group LLC
BELKNAP,NEW HAMPTON,,90.7,90.7,90.5,93.5,10.6,1.03,,,,YES,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,NEW IPSWICH,,91.9,91.9,89.2,93.2,14.9,1.01,,,,YES,,M&N Assessing Services
MERRIMACK,NEW LONDON,,96.6,96.6,94.1,95.0,12.5,0.98,,,,,,
MERRIMACK,NEWBURY,,99.4,99.4,96.1,96.2,9.2,0.97,,,,,,
ROCKINGHAM,NEWFIELDS,,87.6,87.6,87.0,89.5,10.2,1.02,,,,YES,,RB Wood & Associates
ROCKINGHAM,NEWINGTON,,89.1,89.1,93.6,90.0,8.2,1.01,,,,YES,,Corcoran Consulting Associates Inc
ROCKINGHAM,NEWMARKET,,81.4,81.4,80.5,81.3,10.6,1.00,,,,,,
SULLIVAN,NEWPORT,,96.9,96.9,99.0,98.4,7.7,1.01,YES,,,,,Avitar Assoc of NE
ROCKINGHAM,NEWTON,,90.5,90.5,91.4,90.4,9.8,1.00,,,,,,
ROCKINGHAM,NORTH HAMPTON,,84.8,84.8,83.1,84.6,14.1,1.00,,,,YES,,Municipal Resources Inc
MERRIMACK,NORTHFIELD,,100.0,100.0,100.0,100.5,4.1,1.00,,,,,YES,Cross Country Appraisal Group LLC
COOS,NORTHUMBERLAND,,98.8,98.8,93.3,110.6,33.8,1.12,,,,YES,,Commerford Nieder & Perkins LLC
ROCKINGHAM,NORTHWOOD,,88.8,88.8,87.4,90.5,16.0,1.02,,,,YES,,Brett S Purvis & Associates
ROCKINGHAM,NOTTINGHAM,,92.5,92.5,93.3,93.3,8.0,1.01,,,,YES,,Avitar Assoc of NE
COOS,ODELL,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,ORANGE,,95.3,95.3,96.5,97.0,14.2,1.02,,,,,,
GRAFTON,ORFORD,,92.3,92.3,92.9,95.2,18.1,1.03,,,,,,Steve M Allen
CARROLL,OSSIPEE,,92.0,92.0,95.1,100.0,19.9,1.09,,,,,,
HILLSBOROUGH,PELHAM,,95.0,95.0,94.1,94.9,8.3,1.00,,,,,,
MERRIMACK,PEMBROKE,,94.8,94.8,95.5,95.6,6.0,1.01,,,YES,,,Corcoran Consulting Associates Inc
HILLSBOROUGH,PETERBOROUGH,,91.2,91.2,93.0,94.4,14.7,1.03,,,,YES,,Corcoran Consulting Associates Inc
GRAFTON,PIERMONT,,92.0,92.0,91.2,91.8,6.8,1.00,,,,,,
COOS,PINKHAMS GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
COOS,PITTSBURG,,95.6,95.6,100.0,99.7,15.0,1.04,,,,YES,,In House
MERRIMACK,PITTSFIELD,,94.2,94.2,92.3,95.3,13.8,1.01,,,,,,Avitar Assoc of NE
SULLIVAN,PLAINFIELD,,100.1,100.1,100.5,103.0,14.1,1.03,,,,,,
ROCKINGHAM,PLAISTOW,,88.7,88.7,88.1,88.0,10.0,0.99,,,,YES,,Corcoran Consulting Associates Inc
GRAFTON,PLYMOUTH,,91.2,91.2,91.3,90.4,12.2,0.99,,,,YES,,Brett S Purvis & Associates
ROCKINGHAM,PORTSMOUTH,,96.0,96.0,97.0,96.0,6.9,1.00,,,YES,,,In House
COOS,RANDOLPH,REV,112.0,112.0,110.8,112.5,15.6,1.00,,,,YES,,Avitar Assoc of NE
ROCKINGHAM,RAYMOND,,91.0,91.0,91.3,90.6,8.1,1.00,,,,,,
CHESHIRE,RICHMOND,,103.2,103.2,101.6,103.6,6.8,1.00,,,,,YES,Avitar Assoc of NE
CHESHIRE,RINDGE,,86.5,86.5,87.6,88.5,12.5,1.02,,,,,,
STRAFFORD,ROCHESTER,,94.9,94.9,95.0,95.0,7.7,1.00,,,,,YES,In House
STRAFFORD,ROLLINSFORD,,100.1,100.1,101.0,101.0,5.1,1.01,,,YES,,,Avitar Assoc of NE
CHESHIRE,ROXBURY,,98.0,98.0,100.6,100.8,9.4,1.03,,,,YES,,Avitar Assoc of NE
GRAFTON,RUMNEY,,98.9,98.9,99.0,101.8,15.6,1.03,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,RYE,,93.9,93.9,95.5,94.3,6.3,1.00,,,YES,,,Municipal Resources Inc
ROCKINGHAM,SALEM,,90.7,90.7,90.3,90.3,8.3,1.00,,,,,,
MERRIMACK,SALISBURY,,99.6,99.6,101.3,101.0,6.4,1.01,,,,,YES,Cross Country Appraisal Group LLC
BELKNAP,SANBORNTON,,88.3,88.3,93.0,92.3,16.1,1.05,,,,YES,,Cross Country Appraisal Group LLC
ROCKINGHAM,SANDOWN,,77.4,77.4,77.5,77.9,8.6,1.01,,YES,,,,Municipal Resources Inc
CARROLL,SANDWICH,,88.3,88.3,95.9,94.1,15.2,1.07,,,,YES,,Commerford Nieder & Perkins LLC
COOS,SARGENTS PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
ROCKINGHAM,SEABROOK,,91.9,91.9,91.7,92.1,8.6,1.00,,,YES,,,In House
COOS,SECOND COLLEGE GRANT,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,SHARON,,99.8,99.8,101.2,99.4,11.7,1.00,,,,YES,,Avitar Assoc of NE
COOS,SHELBURNE,,105.4,105.4,103.2,107.5,12.7,1.02,,,,,,
STRAFFORD,SOMERSWORTH,,88.0,88.0,89.6,90.1,11.1,1.02,,,,YES,,Corcoran Consulting Associates Inc
ROCKINGHAM,SOUTH HAMPTON,,92.6,92.6,95.3,92.6,12.7,1.00,,,,YES,,Avitar Assoc of NE
SULLIVAN,SPRINGFIELD,,99.0,99.0,99.2,101.4,10.0,1.02,,,,,,
COOS,STARK,,97.8,97.8,104.8,106.3,21.3,1.09,,,,YES,,Avitar Assoc of NE
COOS,STEWARTSTOWN,,87.4,87.4,89.9,93.2,18.1,1.07,,,,YES,,Avitar Assoc of NE
CHESHIRE,STODDARD,,95.6,95.6,91.8,97.7,15.2,1.02,,,,,,
STRAFFORD,STRAFFORD,,90.2,90.2,91.1,91.9,12.4,1.02,,,,,,
COOS,STRATFORD,,108.7,108.7,101.3,108.3,22.3,1.00,,,,YES,,Brett S Purvis & Associates
ROCKINGHAM,STRATHAM,,89.1,89.1,88.5,89.0,8.4,1.00,,,,,,
COOS,SUCCESS,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,SUGAR HILL,,102.8,102.8,104.7,106.4,12.8,1.04,,,,YES,,Trumbell & Associates Inc
CHESHIRE,SULLIVAN,,101.9,101.9,106.7,108.7,9.8,1.07,,,,,,Avitar Assoc of NE
SULLIVAN,SUNAPEE,,95.4,95.4,94.3,95.0,12.2,1.00,,,,,,
CHESHIRE,SURRY,,98.7,98.7,100.4,100.9,5.8,1.02,,,,,YES,Avitar Assoc of NE
MERRIMACK,SUTTON,,82.6,82.6,86.6,90.5,16.2,1.10,,,,,,
CHESHIRE,SWANZEY,,91.6,91.6,90.9,93.4,11.1,1.02,,,,YES,,M&N Assessing Services
CARROLL,TAMWORTH,,92.8,92.8,95.5,100.7,20.7,1.08,,,,,,
HILLSBOROUGH,TEMPLE,,91.4,91.4,94.3,94.2,10.4,1.03,,,,YES,,Avitar Assoc of NE
COOS,THOM & MES PURCHASE,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
GRAFTON,THORNTON,,99.5,99.5,100.9,99.5,18.0,1.00,,,,YES,,Avitar Assoc of NE
BELKNAP,TILTON,,92.0,92.0,93.4,94.4,13.9,1.03,,,,YES,,Avitar Assoc of NE
CHESHIRE,TROY,,88.2,88.2,84.2,89.1,12.2,1.01,,,,,,
CARROLL,TUFTONBORO,,88.8,88.8,91.4,94.7,20.9,1.07,,,,YES,,RB Wood & Associates
SULLIVAN,UNITY,,101.7,101.7,103.7,105.7,14.4,1.04,YES,,,,,Avitar Assoc of NE
CARROLL,WAKEFIELD,,88.2,88.2,89.4,92.5,14.7,1.05,,,,,,
CHESHIRE,WALPOLE,,100.0,100.0,101.2,100.2,5.5,1.00,YES,,,,,Avitar Assoc of NE
MERRIMACK,WARNER,,102.2,102.2,96.6,97.0,12.6,0.95,,,,,,
GRAFTON,WARREN,,102.5,102.5,104.5,110.3,16.6,1.08,,,,YES,,KRT Ken Rogers / Rob Tozier
SULLIVAN,WASHINGTON,,96.0,96.0,103.2,108.8,22.7,1.13,,,,YES,,M&N Assessing Services
GRAFTON,WATERVILLE VALLEY,,100.2,100.2,100.1,101.2,5.6,1.01,,,YES,,,Commerford Nieder & Perkins LLC
HILLSBOROUGH,WEARE,,95.2,95.2,93.9,95.4,8.7,1.00,,,,YES,,Avitar Assoc of NE
MERRIMACK,WEBSTER,,91.5,91.5,89.0,92.0,12.3,1.00,,,,,,Cross Country Appraisal Group LLC
GRAFTON,WENTWORTH,,97.4,97.4,97.4,100.9,16.6,1.04,,,,,,
COOS,WENTWORTH LOCATION,,82.9,82.9,80.8,84.2,21.6,1.02,,,,,,Commerford Nieder & Perkins LLC
CHESHIRE,WESTMORELAND,,95.7,95.7,96.0,96.5,13.7,1.01,,,,YES,,Steve M Allen
COOS,WHITEFIELD,,100.8,100.8,101.2,102.1,13.5,1.01,,,,,,
MERRIMACK,WILMOT,,93.6,93.6,95.4,96.2,9.5,1.03,,,,,,Avitar Assoc of NE
HILLSBOROUGH,WILTON,,95.2,95.2,91.3,93.1,12.2,0.98,,,,YES,,Granite Hill Municipal Svcs
CHESHIRE,WINCHESTER,,99.5,99.5,100.0,100.0,3.7,1.00,,,YES,,,Avitar Assoc of NE
ROCKINGHAM,WINDHAM,,86.8,86.8,88.1,87.4,8.7,1.01,,,,,,
HILLSBOROUGH,WINDSOR,,101.2,101.2,99.8,100.4,4.4,0.99,,,,,,Avitar Assoc of NE
CARROLL,WOLFEBORO,,91.6,91.6,90.8,92.5,14.4,1.01,,,,YES,,Granite Hill Municipal Svcs
GRAFTON,WOODSTOCK,,90.3,90.3,95.6,93.9,11.0,1.04,,,,YES,,Commerford Nieder & Perkins LLC
,TOTALS,3,,,,,,,3,3,19,91,14,
