Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
DALTON,844302,488257,0,92081392,40500,5352,327951,32700,250751,44500,401897,0,0,92081392,0,1655022,0,0,-757751,0,692588,93462768,2.19,88689092,0,368877,0,368877,92081392,4.36,7.52,2.31,0,4.01,18.2,1668045,0,1627545,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,204683,121
HOLLIS,9695379,3087472,0,1241291210,192000,151093,823336,0,823336,0,6951000,11341489,1086555,1241291210,10254934,10105118,0,0,-2041102,0,15393535,1335806125,2.19,1235061210,0,1365807,0,1365807,1241291210,5.6,12.4,2.37,0,1.1,21.47,26635757,0,26443757,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,2925415,123
LYMAN,679985,363031,0,59301383,11900,5490,186625,0,104625,82000,334344,0,0,59301383,0,879019,0,0,-171651,0,576275,59859691,2.19,58328983,0,82826,0,82826,59301383,5.63,9.72,2.25,0,1.4,19,1124538,0,1112638,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,131093,122
CANTERBURY,2727843,1237702,0,309402393,71800,23989,598004,0,498004,100000,1585930,0,0,309402393,0,4270770,0,0,-421523,0,3184699,303446511,2.19,303863293,0,725271,0,725271,309402393,5.13,10.29,2.19,0,2.34,19.95,6160448,0,6088648,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,664548,107
LITTLETON,14843485,9269685,0,746082167,177500,246660,630800,1,630799,0,5997960,26385166,12844925,746082167,13540241,0,0,0,-3863011,0,8378432,593058588,2.19,529039267,0,823941,0,823941,746082167,8.04,11.23,2.46,0,1.1,22.83,16499131,0,16321631,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,1298798,124
DERRY,40259337,18042795,0,2481717169,387900,742156,10183143,702681,9480462,0,23346598,80442145,8639763,2481717169,71802382,0,0,0,-27194827,0,38494007,2791574646,2.19,2462284569,0,2676960,0,2676960,2481717169,9.41,15.51,2.48,0,1.08,28.48,70631113,0,70243213,0,Rockingham,P,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,6113548,43.1
BARNSTEAD,3500246,1425515,0,464113118,166500,27939,443321,3700,439621,0,2269170,11001842,826187,464113118,10175655,0,0,0,-2774972,0,6212932,542352040,2.19,458718199,0,693744,0,693744,464113118,4.89,13.39,2.59,0,1.49,22.36,10363597,0,10197097,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,1187751,125
MIDDLETON,1896646,1144160,0,182845247,49600,50514,1014529,192492,573037,249000,852600,3302108,241643,182845247,3060465,0,0,0,-1281233,0,1390731,177397779,2.19,179921247,0,455594,0,455594,182845247,4.66,7.61,2.16,0,2.49,16.92,3087426,107578,3145404,0,Strafford,P,Sunrise Lake Village,1.36,107578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,388501,48
SANDWICH,2636058,1168500,0,439665726,72790,29153,788837,104605,462343,221889,1569501,0,0,439665726,0,2708916,0,0,0,0,1705765,458059729,2.19,432703626,0,458217,0,458217,439665726,3.57,3.88,2.32,0,1.04,10.81,4736634,0,4663844,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,1003151,52
WINDHAM,12894315,5249081,0,1997252270,243000,78159,580361,0,300000,280361,7966393,41027674,4898851,1997252270,36128823,0,0,0,-2393584,0,28809194,2249335670,2.19,1981937270,0,2159839,0,2159839,1997252270,3.99,14.42,2.49,0,1.08,21.98,43861471,14106,43632577,0,Rockingham,P,Breezy Gale,1.06,14106,Cobbetts Pond Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,4926045,53
LOUDON,4836163,2439778,0,567600462,162400,76984,762440,0,692440,70000,2635769,0,0,567600462,0,9181439,0,0,-2485583,0,5499780,546153215,2.19,552392762,0,1482220,0,1482220,567600462,4.63,9.75,2.17,0,2.61,19.16,10813845,6821,10658266,0,Merrimack,P,Hardy Road Village,1.37,6821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2010,1196076,55
LYME,2629138,1178680,0,321174600,37500,28470,1428851,5985,1097866,325000,1516428,4865506,471244,321174600,4394262,0,0,0,-227916,0,3420013,340791242,2.19,317592200,0,465724,0,465724,321174600,4.72,10.65,2.35,0,1.45,19.17,6148498,0,6110998,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2010,746333,9
BRIDGEWATER,1279000,362805,0,377144483,6300,39126,-84102,0,-84102,0,961621,0,0,377144483,0,1693490,0,0,0,0,901024,361856741,2.19,364274700,0,484846,0,484846,377144483,2.54,2.39,2.18,0,1.29,8.4,3139957,49029,3182686,0,Grafton,P,Bridgewater-Hebron,0.13,49029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2010,792466,6
SALISBURY,1058532,633863,0,152991100,42100,4851,360855,5500,203355,152000,471620,0,0,152991100,0,2555438,0,0,-583313,0,1646473,148699700,2.19,143340000,0,405989,0,405989,152991100,3.09,10.76,2.27,0,2.65,18.77,2849734,0,2807634,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2010,325652,10
WEARE,5061327,2642069,0,939610470,161200,23321,1382180,0,1382180,0,2603779,12947669,1080346,939610470,11867323,8667598,0,0,-7791272,0,10934224,826221579,2.19,906789470,0,870380,0,870380,939610470,2.76,11.64,2,0,0.93,17.33,16217808,0,16056608,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2010,1809425,14
ANDOVER,1741256,1255223,0,265163161,69100,19935,361101,0,311101,50000,575068,4251130,375924,265163161,3875206,0,0,0,-822697,0,2442789,278411111,2.19,252407661,0,679625,0,679625,265163161,2.17,9.21,2.42,0,2.56,16.36,4307202,125833,4363935,0,Merrimack,P,Andover Fire Dist #1,0.64,69429,Andover Village,0,0,East Andover Fire #2,0.36,56404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2010,609720,63
CLARKSVILLE,282250,282743,0,40069297,7800,646,867546,112350,755196,0,7953,526153,94091,40069297,432062,0,0,0,-72231,0,250933,49725315,2.19,39153197,0,153375,0,153375,40069297,0.2,6.26,2.78,0,3.83,13.07,521159,0,513359,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2010,108898,64
WEBSTER,1596024,752281,0,231065031,60000,16013,453899,40000,283899,130000,919756,0,0,231065031,0,2986813,0,0,-563254,0,1952314,215180382,2.19,215813931,0,549233,0,549233,231065031,3.98,8.45,2.18,0,2.38,16.99,3892548,132071,3964619,0,Merrimack,P,Pillsbury Lake,3.03,132071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2010,471245,65
EPSOM,2801657,1624211,0,400036069,146250,29964,1139193,0,748193,391000,1353660,8548461,484485,400036069,8063976,0,0,0,-2557557,0,4562767,430891408,2.19,393213869,0,1032261,0,1032261,400036069,3.38,11.41,2.4,0,2.58,19.77,7892340,0,7746090,0,Merrimack,P,Epsom Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2010,943652,66
LANDAFF,429140,189629,0,41676368,1300,5228,163895,0,133895,30000,246039,800125,110564,41676368,689561,0,0,0,-164643,0,422673,46687434,2.19,41113581,0,66170,0,66170,41676368,5.9,10.14,2.49,0,1.59,20.12,837127,0,835827,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2010,102245,67
MONT VERNON,2302289,1286511,0,252196266,55500,20137,776121,0,500000,276121,1091415,4652013,681292,252196266,3970721,2600941,0,0,-1514860,0,4444889,279412356,2.19,250686350,0,276582,0,276582,252196266,4.33,17.62,2.44,0,1.1,25.49,6424799,0,6369299,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/22/2010,611913,69
HUDSON,28093141,13678507,0,2911618088,596330,104920,5081787,100000,4363687,618100,15115884,43678803,5668815,2911618088,38009988,0,0,0,-9304212,0,22556152,2808047688,2.19,2792694088,0,2822875,0,2822875,2911618088,5.19,7.75,2.2,0,0.97,16.11,46644535,0,46048205,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,6149624,119
ACWORTH,1176820,472830,0,103527226,7000,10590,392745,36000,329245,27500,721580,0,0,103527226,0,1444825,0,0,-432911,0,791690,100559019,2.19,102278620,0,281567,0,281567,103527226,6.97,7.65,2.15,0,2.72,19.49,2015061,0,2008061,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,220224,116
DANVILLE,2502752,1127312,0,441147859,84800,42120,911343,0,661343,250000,1502360,0,0,441147859,0,10760244,0,0,-3691842,0,6206128,393732320,2.19,435722659,0,373798,0,373798,441147859,3.4,14.07,1.98,0,0.85,20.3,8944560,0,8859760,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,862274,103
RUMNEY,1387703,636723,0,190613246,57870,14351,459341,15929,359895,83517,823201,2747903,443457,190613246,2304446,1002495,0,0,-909518,0,1970448,194965645,2.19,181082546,0,250824,0,250824,190613246,4.31,10.34,2.36,0,1.32,18.33,3471448,0,3413578,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,426975,118
GOSHEN,883902,345104,0,75726484,24900,4714,201550,7500,157050,37000,568412,0,0,75726484,0,1442536,0,0,-429541,0,838314,79762791,2.19,74402913,0,206414,0,206414,75726484,7.5,11.07,2.35,0,2.73,23.65,1787821,0,1762921,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,174681,117
PIERMONT,797174,305861,0,92995132,22200,4993,147256,10060,137196,0,518506,2012555,254279,92995132,1758276,0,0,0,-389186,0,1134467,107133934,2.19,91977860,0,125945,0,125945,92995132,5.58,12.2,2.55,0,1.35,21.68,2013541,0,1991341,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2010,234623,120
CENTER HARBOR,2252161,648754,0,471056853,41253,148437,592408,21309,312016,259083,1793097,0,0,471056853,0,2753262,0,0,0,0,1731410,466599156,2.19,469742453,0,608848,0,608848,471056853,3.8,3.68,2.18,0,1.29,10.95,5155207,0,5113954,0,Belknap,P,Bay District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2010,1021852,129
WILMOT,1630804,880528,0,176271721,33500,14095,670946,0,356946,314000,797871,0,0,176271721,0,2652598,0,0,-362711,0,1846424,202494370,2.19,174737021,0,534253,0,534253,176271721,4.53,10.47,2.54,0,3.03,20.57,3622011,0,3588511,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2010,443463,244
SUGAR HILL,1467460,323280,0,149285913,5700,19829,214294,0,148866,65428,1169709,0,0,149285913,0,711333,598103,0,0,0,952102,163166271,2.19,147999378,0,200423,0,200423,149285913,7.84,6.38,2.41,0,1.34,17.97,2679568,0,2673868,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2010,357334,245
FRANCONIA,2020231,812511,0,306888232,25000,17393,485674,0,470174,15500,1250113,0,0,306888232,0,1149597,1478201,0,0,0,1971026,299895884,2.19,304081932,0,412462,0,412462,306888232,4.08,6.42,2.16,0,1.34,14,4290373,0,4265373,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2010,656772,246
HENNIKER,6071080,3329637,0,380286857,46600,27519,552767,0,280229,272538,2815562,6715712,641995,380286857,6073717,3924487,0,0,-2595364,0,6516420,404757939,2.19,370992357,0,1099539,0,1099539,380286857,7.4,17.14,2.39,0,2.89,29.82,11317941,0,11271341,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2010,886420,247
HILLSBOROUGH,9661224,4875662,0,604152111,178000,19607,1179673,0,1129673,50000,4983169,0,0,604152111,0,12147452,0,0,-5237415,0,5701501,551843015,2.19,575616911,0,576985,0,576985,604152111,8.24,9.44,2.1,0,0.96,20.74,12470191,192290,12484481,0,Hillsborough,P,Emerald Lake Village,1.93,192290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2010,1208536,248
HAVERHILL,3290269,1623551,0,395527863,139000,80542,471689,0,421689,50000,1886260,13317641,4065310,395527863,9252331,0,0,0,-3816169,0,4631992,367200989,2.19,371791063,0,489401,0,489401,395527863,4.77,11.71,2.16,0,1.24,19.88,7811823,478259,8151082,0,Grafton,P,Haverhill Corner,1.82,66028,Mountain Lakes,5.2,274553,North Haverhill Water & Light,1.4,69190,Woodsville Fire,0.66,68488,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/24/2010,804170,249
BATH,1027333,652158,0,118486780,14700,8121,432037,0,382037,50000,397996,2061275,196215,118486780,1865060,0,0,0,-451073,0,1161837,115136952,2.19,108376180,0,168070,0,168070,118486780,3.35,9.81,2.33,0,1.42,16.91,1980053,0,1965353,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,252150,17
NEW CASTLE,2422719,982570,0,706954631,38500,12147,744748,99250,565498,80000,1490796,1999784,37080,706954631,1962704,0,0,0,0,0,417056,705775493,2.19,705671531,0,644027,0,644027,706954631,2.11,0.59,2.19,0,0.91,5.8,4097527,0,4059027,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,1545648,19
RYE,8304829,3692166,0,1782279290,195000,321783,2075734,0,1210734,865000,5129446,11922195,1115853,1782279290,10806342,0,0,0,0,0,6671874,1887884960,2.19,1774932390,0,1852063,0,1852063,1782279290,2.88,3.74,2.33,0,1.04,9.99,17787851,726722,18319573,0,Rockingham,P,Jenness Beach,0.2,76662,Rye Beach Village,0.49,103484,Rye Water District,0.49,546576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,4134468,21
ALEXANDRIA,1575442,562020,0,240835895,39909,27956,372488,0,372488,0,1081287,0,0,240835895,0,3516120,0,0,-797124,0,2251566,213438388,2.19,222044495,0,290403,0,290403,240835895,4.48,9.35,2.11,0,1.21,17.15,4090686,0,4050777,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,467430,22
AMHERST,25407645,19508305,0,1859876000,305000,142075,1481715,250000,1231715,0,6346415,23371144,2969295,1859876000,20401849,13567781,0,0,-4187162,0,26019632,1718189804,2.19,1821319100,0,1881565,0,1881565,1859876000,3.41,13.99,2.07,0,1.01,20.48,38010448,0,37705448,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2010,3762836,24
JEFFERSON,719530,448424,0,138038701,2350,8372,345153,0,345153,0,281828,0,0,138038701,0,1857197,0,0,-495042,0,1069064,133831469,2.19,133298701,0,521079,0,521079,138038701,2.05,7.74,2.2,0,3.77,15.76,2165062,0,2162712,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2010,293091,16
LINCOLN,6238710,3190335,0,859160204,47000,77855,1326750,38297,818453,470000,3173230,0,0,859160204,0,3537196,0,0,0,0,1546652,908924268,2.19,847279424,0,1165928,0,1165928,859160204,3.69,1.8,2.35,0,1.36,9.2,7876354,0,7829354,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2010,1990544,18
KINGSTON,4663211,2470112,0,706641948,78200,199846,1589864,0,1109864,480000,2471145,0,0,706641948,0,12937374,0,0,-1684883,0,9738464,691336621,2.19,695384168,0,653185,0,653185,706641948,3.5,13.78,2.18,0,0.92,20.38,14376821,0,14298621,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2010,1514027,45
SUCCESS,42418,85888,0,11010689,0,-4,342796,0,277063,65733,-43474,0,0,11010689,0,0,0,0,0,0,-24910,11374553,2.19,10998356,0,43446,0,43446,11010689,-3.95,-2.26,2.26,0,3.95,0,-28,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,24910,210
SWANZEY,6005275,3331412,0,580079144,59800,50508,2342171,0,1942171,400000,2784171,0,0,580079144,0,15086148,0,0,-5461814,0,8336542,588032757,2.19,563326144,0,1753468,0,1753468,580079144,4.8,14.37,2.29,0,3.02,24.48,14161973,55275,14157448,0,Cheshire,P,North Swanzey Water & Fire,0.57,55275,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,1287792,203
CHATHAM,164902,172044,0,51272392,17500,9747,134447,0,85000,49447,20105,719006,139230,51272392,579776,0,0,0,-85888,0,383166,50558178,2.19,50717092,0,55971,0,55971,51272392,0.4,7.47,2.18,0,1.09,11.14,569964,0,552464,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,110722,220
NOTTINGHAM,3657850,1916327,0,527123624,130100,22560,732635,0,657635,75000,1894183,9775101,587756,527123624,9187345,0,0,0,-1167725,0,6711662,597241205,2.19,522931224,0,576019,0,576019,527123624,3.6,12.73,2.5,0,1.09,19.92,10489822,0,10359722,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,1307958,221
MEREDITH,12429343,5010033,0,1834675812,228750,48456,3639476,0,3139476,500000,7696516,0,0,1834675812,0,13581187,0,0,-248981,0,9088203,1937900955,2.19,1829282712,0,2442616,0,2442616,1834675812,4.2,4.95,2.32,0,1.33,12.8,23471338,0,23242588,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,4244003,224
COLEBROOK,3007853,1761413,0,190108097,21900,49365,870103,7000,613103,250000,1317705,6792417,2949915,190108097,3842502,0,0,0,-2067203,0,1392409,174835426,2.19,174170998,0,636074,0,636074,190108097,6.93,7.32,2.2,0,3.35,19.8,3729078,105890,3813068,0,Coos,P,Colebrook Village Fire,1.18,105890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,382890,206
LISBON,2459180,1232902,0,111295032,20800,49899,171182,15000,156182,0,1296977,0,0,111295032,0,3579711,0,0,-1850724,0,1447706,128438680,2.19,108814832,0,151787,0,151787,111295032,11.66,13.01,2.58,0,1.36,28.61,3177751,0,3156951,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,281281,208
SULLIVAN,657335,245210,0,55220587,4700,5238,321614,4000,287614,30000,422063,0,0,55220587,0,1405613,0,0,-602965,0,673565,58942232,2.19,53833687,0,181742,0,181742,55220587,7.64,12.2,2.4,0,3.29,25.53,1406453,0,1401753,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,129083,215
EATON,657796,246833,0,110750859,19500,8512,495090,7600,447490,40000,438975,666571,14639,110750859,651932,0,0,0,0,0,415945,107756410,2.19,109992390,0,109109,0,109109,110750859,3.95,3.76,2.15,0,0.99,10.85,1200016,0,1180516,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,235987,216
MASON,1614098,553534,0,171765245,36000,19177,306300,700,215600,90000,1115741,2947345,265969,171765245,2681376,0,0,0,-272969,0,2036489,169825737,2.19,170005145,0,188997,0,188997,171765245,6.49,11.86,2.19,0,1.1,21.64,3713145,0,3677145,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,371918,217
JACKSON,3417869,1868014,0,383832968,27250,4930,785649,133659,651990,0,1582035,2327865,376835,383832968,1951030,0,0,0,-78127,0,1043399,378769138,2.19,382519268,0,380542,0,380542,383832968,4.12,2.72,2.17,0,0.99,10,3835480,208359,4016589,0,Carroll,P,Jackson Water,2.65,208359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,829504,218
TAMWORTH,2439186,1473710,0,367522776,98500,299842,1631899,0,1193799,438100,1363818,5876347,487244,367522776,5389103,0,0,0,-644699,0,4008701,335937487,2.19,337717976,0,350332,0,350332,367522776,3.71,10.91,2.18,0,0.95,17.75,6458554,0,6360054,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2010,735703,219
GREEN'S GRANT,31745,19184,0,4048492,0,-39,16013,0,8013,8000,12522,0,0,4048492,0,0,0,0,-1283,0,-10233,4086897,2.19,4005123,0,15950,0,15950,4048492,3.1,-2.53,2.23,0,3.94,6.74,27189,0,27189,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,8950,138
PINKHAM'S GRANT,38208,26139,0,2875532,0,13,57719,0,42719,15000,12082,0,0,2875532,0,0,0,0,-1182,0,-7426,2851355,2.19,2761020,0,11529,0,11529,2875532,4.2,-2.58,2.26,0,4.01,7.89,22429,0,22429,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,6244,139
THOM. & MES. PURCHASE,16268,31022,0,5450736,0,13,14528,0,11528,3000,-14741,0,0,5450736,0,0,0,0,-1639,0,-14529,5885764,2.19,5450080,0,23684,0,23684,5450736,-2.71,-2.67,2.37,0,4.35,1.34,7304,0,7304,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,12890,140
WENTWORTH LOCATION,35407,74065,0,9246572,0,10,47651,0,27651,20000,-38648,47700,0,9246572,47700,0,0,0,0,0,26814,9536883,2.19,9181758,0,36017,0,36017,9246572,-4.18,2.9,2.27,0,3.9,4.89,45069,0,45069,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,20886,141
LANCASTER,5841082,3674556,0,285517780,26400,19076,1789771,319437,1470334,0,2212002,0,0,285517780,0,5779693,0,0,-3745907,0,1440590,270865623,2.19,271549780,0,1011552,0,1011552,285517780,7.75,5.05,2.18,0,3.54,18.52,5257340,0,5230940,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/5/2010,593196,143
COLUMBIA,414104,340060,0,84668389,8300,4824,201360,0,101360,100000,87168,1507602,184878,84668389,1322724,0,0,0,-444625,0,723340,70666026,2.19,63726589,0,317371,0,317371,84668389,1.03,8.54,2.43,0,3.75,15.75,1282638,0,1274338,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,154759,205
SECOND COLLEGE GRANT,9631,15343,0,1434022,0,0,106623,0,106623,0,-5712,0,0,1434022,0,0,0,0,0,0,-3304,1508660,2.19,1434022,0,5712,0,5712,1434022,-3.98,-2.3,2.3,0,3.98,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,3304,209
GILSUM,568969,239073,0,64228940,4000,12062,291904,0,291904,0,345958,0,0,64228940,0,1635133,0,0,-525131,0,959681,68639543,2.19,62484040,0,206576,0,206576,64228940,5.38,14.94,2.41,0,3.22,25.95,1662536,0,1658536,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,150321,201
HINSDALE,5203094,3152016,0,348393066,44825,40836,895747,5000,790000,100747,2136739,11587801,1996098,348393066,9591703,0,0,0,-4645701,0,4396355,250980458,2.19,248704566,0,1002637,0,1002637,348393066,6.13,12.62,2.21,0,2.88,23.84,8085378,0,8040553,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,549647,202
NORTHUMBERLAND,2658942,1704035,0,132534000,17300,89006,382104,0,382104,0,1061213,5873142,1418893,132534000,4454249,0,0,0,-2666064,0,1533462,116311920,2.19,108279720,0,452015,0,452015,132534000,8.01,11.57,2.35,0,3.41,25.34,3301413,95424,3379537,0,Coos,P,Groveton Village,0.72,95424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,254723,207
GILMANTON,4618946,2559863,0,473248533,130500,35819,1120063,0,703263,416800,2225402,9417442,854938,473248533,8562504,0,0,0,-1072407,0,6380023,506883052,2.19,465536133,0,653951,0,653951,473248533,4.71,13.48,2.38,0,1.38,21.95,10369450,90056,10329006,0,Belknap,P,Gilmanton Corner,0.2,7952,Sawyer Lake Village,1.84,82104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2010,1110074,130
BRADFORD,2681330,1329806,0,218794204,52200,8112,462786,80000,300000,82786,1411836,0,0,218794204,0,3008740,0,0,-548701,0,1950342,232738186,2.19,214666704,0,621128,0,621128,218794204,6.46,8.91,2.37,0,2.84,20.58,4493003,11382,4452185,0,Merrimack,P,Lake Todd Village,1.65,11382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,509697,128
SANBORNTON,7949317,5351418,0,430320280,111100,14231,3248313,1548,3106765,140000,2723230,0,0,430320280,0,5500197,0,0,-635390,0,3844345,465964157,2.19,427998080,0,578218,0,578218,430320280,6.34,8.93,2.38,0,1.34,18.99,8166255,0,8055155,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1020462,136
NEW BOSTON,5650063,2984291,0,663903939,111000,12313,1085754,0,920754,165000,2789085,11188379,934820,663903939,10253559,0,0,0,-2218216,0,6755380,584457834,2.19,653807039,0,608126,0,608126,663903939,4.19,10.18,1.96,0,0.92,17.25,11432554,0,11321554,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1279963,131
FRANCESTOWN,2432218,1081077,0,210344339,49200,9551,707343,242400,459943,5000,1409892,0,0,210344339,0,3521966,0,0,-556578,0,2507843,208924585,2.19,207472339,0,243845,0,243845,210344339,6.7,11.92,2.21,0,1.16,21.99,4619125,0,4569925,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,457545,132
PETERBOROUGH,11857318,7279477,0,685123861,160800,56502,1596306,0,1212306,384000,4795143,0,0,685123861,0,13389962,0,0,-2423494,0,9241852,787495755,2.19,677545261,0,853871,0,853871,685123861,6.99,13.49,2.55,0,1.25,24.28,16615482,0,16454682,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,1724616,133
TEMPLE,1373927,601184,0,151721734,7800,5634,802684,0,662684,140000,786177,0,0,151721734,0,2857644,0,0,-589771,0,1881587,176386349,2.19,149117734,0,164811,0,164811,151721734,5.18,12.4,2.59,0,1.09,21.26,3218861,0,3211061,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2010,386286,134