Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
CROYDON,515390,317361,0,94219409,4800,23696,276823,0,251823,25000,226525,1155756,107856,94219409,1047900,0,0,0,-341633,0,479678,97457754,2.325,92459209,0,283037,0,283037,94219409,2.41,5.09,2.45,0,3,12.95,1215829,0,1211029,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,226589,6
GREENVILLE,2959667,1517682,0,136334646,48000,51466,970666,0,870666,100000,1541451,0,0,136334646,0,3422352,0,0,-2285260,0,842270,126805376,2.325,132474546,0,119978,0,119978,136334646,11.3,6.18,2.23,0,0.88,20.59,2798521,0,2750521,0,Hillsborough,P,Greenville Estates,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,294822,7
BOW,9755143,3863570,0,1041877797,188000,44534,3372674,110000,2912674,350000,6124107,25074072,2626336,1041877797,22447736,0,0,0,-4082126,0,16108390,970847186,2.325,834663097,0,3237785,0,3237785,1041877797,5.88,15.46,2.7,0,3.11,27.15,27727502,0,27539502,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,2257220,8
EPPING,5885393,3287485,0,618417200,145000,59790,1016690,10000,881690,125000,2802698,16567045,1888090,618417200,14678955,0,0,0,-3138805,0,10104118,617648115,2.325,607281300,0,639857,0,639857,618417200,4.54,16.34,2.36,0,1.03,24.27,14982705,0,14837705,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,1436032,9
NEWBURY,3573643,1181738,0,693241593,64250,155043,485165,1400,483765,0,2611198,0,0,693241593,0,5612809,0,0,-4256,0,3915583,728159121,2.325,688241593,0,1944735,0,1944735,693241593,3.76,5.65,2.46,0,2.81,14.68,10164486,16726,10116962,0,Merrimack,P,Lake Todd Village,1.1,16726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/13/2011,1692970,10
GREENLAND,2944721,1309418,0,668557927,127500,225937,899825,47000,852825,0,1988740,7704876,724676,668557927,6980200,0,0,0,-489992,0,5057494,616220928,2.325,651678400,0,676589,0,676589,668557927,2.98,7.56,2.2,0,1.01,13.75,9155537,0,9028037,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2011,1432714,11
CORNISH,1162582,764679,0,186014145,46000,38238,541768,0,541768,0,482141,3548717,236086,186014145,3312631,0,0,0,-742953,0,2166835,173265890,2.325,181497345,0,535668,0,535668,186014145,2.59,11.65,2.22,0,2.88,19.34,3587487,0,3541487,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,402843,19
ANDOVER,1491031,670820,0,268074901,68600,60748,319448,0,319448,0,949559,4317578,197118,268074901,4120460,0,0,0,-822697,0,2712281,251820265,2.325,255319401,0,639961,0,639961,268074901,3.54,10.12,2.29,0,2.39,18.34,4887283,122904,4941587,0,Merrimack,P,Andover Fire Dist #1,0.63,68992,Andover Village,0,0,East Andover Fire #2,0.34,53912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,585482,18
NORTHFIELD,3338177,1697042,0,349874460,130650,73276,943688,0,693688,250000,1845061,0,0,349874460,0,8841016,0,0,-4655230,0,3431114,324590048,2.325,343702660,0,830607,0,830607,349874460,5.27,9.81,2.2,0,2.37,19.65,6861454,570295,7301099,0,Merrimack,P,Highlands,0,0,Northfield Sewer,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,1.63,570295,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,754672,16
COLUMBIA,420515,281439,0,85203127,8000,5253,123872,0,83872,40000,152329,1523998,214359,85203127,1309639,0,0,0,-444625,0,700084,70937456,2.325,64261327,0,338097,0,338097,85203127,1.78,8.22,2.57,0,3.97,16.54,1355440,0,1347440,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/17/2011,164930,20
HENNIKER,5371745,2665683,0,384607063,49200,26587,495816,0,465572,30244,2781849,6736523,571135,384607063,6165388,4041134,0,0,-2595364,0,6657881,410011417,2.325,374571263,0,1119714,0,1119714,384607063,7.24,17.31,2.54,0,2.91,30,11512721,0,11463521,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,953277,22
CLAREMONT,37464703,28147009,0,779182444,127875,184880,720786,74000,646786,0,9630449,31543779,5129898,779182444,26413881,0,0,0,-12493163,0,12047375,805739059,2.325,764455744,0,2266027,0,2266027,779182444,12.36,15.46,2.45,0,2.91,33.18,25817194,0,25689319,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,1873343,21
UNITY,1127775,475774,0,132875470,12200,50818,597987,102745,495242,0,715019,2853201,297346,132875470,2555855,0,0,0,-840904,0,1417267,128036271,2.325,129576340,0,379402,0,379402,132875470,5.37,10.67,2.3,0,2.86,21.2,2809372,0,2797172,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,297684,23
CHESTER,4325914,1817973,0,454842100,106000,9559,1247236,130000,1117236,0,2623500,11785517,721462,454842100,11064055,0,0,0,-3025945,0,6832502,518541185,2.325,433172400,0,494554,0,494554,454842100,5.77,15.02,2.78,0,1.09,24.66,11156164,0,11050164,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,1205608,17
NEW CASTLE,2442769,960591,0,636671931,36500,13923,706574,0,646574,60000,1532601,2028428,110257,636671931,1918171,0,0,0,0,0,436390,637325285,2.325,635388831,0,614573,0,614573,636671931,2.4,0.69,2.33,0,0.97,6.39,4065345,0,4028845,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,1481781,25
FRANCONIA,1960060,803564,0,283815222,23000,36048,581316,0,481316,100000,1215544,0,0,283815222,0,1314005,1659688,0,0,0,2269460,302896030,2.325,280140222,0,424889,0,424889,283815222,4.28,8,2.51,0,1.5,16.29,4614126,0,4591126,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,704233,24
ORFORD,1115668,429766,0,146656426,32500,4823,381736,0,331736,50000,723225,0,0,146656426,0,3189685,0,0,-327707,0,2466979,169892064,2.325,143596626,0,206251,0,206251,146656426,4.93,16.82,2.75,0,1.41,25.91,3791454,0,3758954,0,Grafton,P,Orford Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2011,394999,13
HUDSON,28495157,14141111,0,2909396466,603080,84504,5059438,50000,4354438,655000,15041630,44890226,5387990,2909396466,39502236,0,0,0,-9304212,0,24304013,2535058323,2.325,2790775066,0,2864224,0,2864224,2909396466,5.18,8.35,2.11,0,0.98,16.62,48103878,0,47500798,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2011,5894011,15
BATH,1034090,627542,0,128125832,15300,7117,464399,10000,391899,62500,428965,2158189,208105,128125832,1950084,0,0,0,-451073,0,1220222,119909327,2.325,106337132,0,182827,0,182827,128125832,3.35,9.52,2.62,0,1.43,16.92,2110803,0,2095503,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/14/2011,278789,12
AMHERST,12620545,6212121,0,1562530600,310100,152811,2252017,0,2062017,190000,6871335,23964120,2710569,1562530600,21253551,13697588,0,0,-4187162,0,26830795,1691691291,2.325,1525036400,0,1909354,0,1909354,1562530600,4.4,17.17,2.58,0,1.22,25.37,39544666,0,39234566,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2011,3933182,34
HAMPTON FALLS,2517800,859047,0,430632900,62300,63206,281647,0,200000,81647,1784259,5226991,467733,430632900,4759258,1303615,0,0,-144312,0,4984435,401774615,2.325,420982100,0,440556,0,440556,430632900,4.15,11.57,2.22,0,1.02,18.96,8143376,0,8081076,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2011,934126,35
BELMONT,9418560,4259416,0,727724358,238200,72767,1805277,25000,1380277,400000,5470111,0,0,727724358,0,13475701,0,0,-4177182,0,7606911,727573457,2.325,718553058,0,899555,0,899555,727724358,7.52,10.45,2.35,0,1.24,21.56,15668185,0,15429985,0,Belknap,P,Sunray Shores Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2011,1691608,36
NEW HAMPTON,5479756,4033303,0,340073194,42100,249807,734958,0,514958,220000,1738360,0,0,340073194,0,4358081,0,0,-784885,0,2879925,298181229,2.325,313828744,0,435494,0,435494,340073194,5.11,8.47,2.21,0,1.28,17.07,5747050,0,5704950,0,Belknap,P,New Hampton Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/22/2011,693271,243
HINSDALE,6277383,3203974,0,369983090,44575,147997,1031058,5000,625658,400400,3265981,11868197,2163174,369983090,9705023,0,0,0,-4645701,0,4473646,251903485,2.325,269295090,0,1075765,0,1075765,369983090,8.83,12.09,2.17,0,2.91,26,9401068,0,9356493,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/22/2011,585676,244
CAMPTON,5380032,3521776,0,405701178,106500,75893,912220,205972,456248,250000,2040649,5464309,859961,405701178,4604348,1992947,0,0,-1561689,0,4117133,395042240,2.325,397707480,0,609545,0,609545,405701178,5.03,10.15,2.31,0,1.5,18.99,7685800,893811,8473111,0,Grafton,P,Beebe River,8.01,22557,Campton Village,0.57,31255,Waterville Estates,13.34,839999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/22/2011,918473,245
PLAISTOW,8070389,3138672,0,828352659,184500,80206,3957365,0,3657365,300000,5196423,0,0,828352659,0,16407804,0,0,-2141546,0,12086217,937651887,2.325,804547469,0,941401,0,941401,828352659,6.27,14.59,2.71,0,1.14,24.71,20404082,0,20219582,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/23/2011,2180041,246
SALEM,44483092,17836079,0,3814009111,705125,619609,6492653,1573217,4019436,900000,27971747,59063189,8975850,3814009111,50087339,0,0,0,-5317323,0,35804128,3856295763,2.325,3750791811,0,3921291,0,3921291,3814009111,7.33,9.39,2.39,0,1.03,20.14,76663054,0,75957929,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2011,8965888,38
GOFFSTOWN,19991907,7610177,0,1322259100,448750,10067,4344336,0,4244336,100000,12840547,36388170,11769329,1322259100,24618841,0,0,0,-7123509,0,14259654,1391689570,2.325,1286019700,0,1531801,0,1531801,1322259100,9.71,10.78,2.52,0,1.16,24.17,31867680,0,31418930,0,Hillsborough,P,Goffstown Village,0,0,Grasmere Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/20/2011,3235678,26
HAMPSTEAD,5396573,2557653,0,988876759,259500,170192,374141,0,374141,0,3268612,23738309,2592580,988876759,21145729,0,0,0,-3435071,0,15408112,990342255,2.325,977229259,0,1025416,0,1025416,988876759,3.3,15.58,2.36,0,1.04,22.28,22004686,0,21745186,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2011,2302546,39
NEW IPSWICH,2834130,1519358,0,415948106,120000,41524,1184913,0,944913,180000,1476296,0,0,415948106,0,9643616,0,0,-3131119,0,5566049,407074220,2.325,406979668,0,417420,0,417420,415948106,3.55,13.38,2.33,0,1,20.26,8406213,0,8286213,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2011,946448,40
FREMONT,2651705,1544376,0,363266248,96500,16012,193632,57500,136132,0,1219841,10846317,754842,363266248,10091475,0,0,0,-1783978,0,7460710,364209284,2.325,357277348,0,364739,0,364739,363266248,3.36,20.54,2.37,0,1,27.27,9892077,0,9795577,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2011,846787,30
BEDFORD,41073200,27604304,0,3361577508,549500,214211,7895104,0,7895104,0,14232607,60369487,5831169,3361577508,54538318,0,0,0,-3461737,0,43357004,3320248129,2.325,3324380520,0,3651317,0,3651317,3361577508,4.23,12.9,2.32,0,1.09,20.54,68960505,0,68411005,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2011,7719577,1
WATERVILLE VALLEY,5254212,2699993,0,361811809,9500,34572,1054259,375000,279259,0,2598291,1099398,188447,361811809,910951,0,0,0,0,0,69688,361833586,2.325,360547709,0,540105,0,540105,361811809,7.19,0.19,2.33,0,1.49,11.2,4049347,0,4039847,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2011,841263,3
HANOVER,23243977,15374086,0,1974765100,8100,14335,1545160,0,1545160,0,7892326,11526253,741799,1974765100,10784454,11541085,0,0,0,0,17666494,2003890500,2.325,1962364300,0,2909051,0,2909051,1974765100,4,8.95,2.37,0,1.47,16.79,33126916,2563518,35682334,0,Grafton,P,Business Service District,0,0,Fire District #1,1.41,2009763,Fire District #2,1.02,547120,Fire District #3,0.51,6635,Fire District #4,0,0,Parking District,0,0,0,0,0,0,0,0,,,,10/12/2011,4659045,2
BRADFORD,2383900,847259,0,218676943,47600,4934,325991,9000,289603,27388,1589175,0,0,218676943,0,3357379,0,0,-548701,0,2269449,231926447,2.325,214549443,0,599489,0,599489,218676943,7.27,10.38,2.51,0,2.74,22.9,4997342,8246,4957988,0,Merrimack,P,Lake Todd Village,1.19,8246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/12/2011,539229,4
GILMANTON,4744279,2054662,0,474066264,130500,50581,499472,0,499472,0,2870698,9835393,1149848,474066264,8685545,0,0,0,-1072407,0,6484625,485381796,2.325,466353864,0,642797,0,642797,474066264,6.05,13.68,2.42,0,1.36,23.51,11126633,108906,11105039,0,Belknap,P,Gilmanton Corner,0.28,11162,Sawyer Lake Village,2.18,97744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,1128513,27
MILAN,892073,598913,0,123866377,9900,24749,312456,0,164956,147500,327809,3077968,630108,123866377,2447860,0,0,0,-1139704,0,1071345,101854092,2.325,104984477,0,500171,0,500171,123866377,2.64,8.65,2.26,0,4.04,17.59,2136136,0,2126236,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/18/2011,236811,28
ALEXANDRIA,1531838,503364,0,200605414,39550,48961,401503,0,401503,0,1116985,0,0,200605414,0,3821581,0,0,-797124,0,2548480,204721369,2.325,183418314,0,301415,0,301415,200605414,5.57,12.7,2.6,0,1.5,22.37,4442857,0,4403307,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2011,475977,29
MARLBOROUGH,1772678,1131586,0,182648070,65100,4502,768814,5600,350000,413214,710694,5635173,1154281,182648070,4480892,0,0,0,-1182556,0,2851725,192090604,2.325,178548130,0,625459,0,625459,182648070,3.9,15.61,2.5,0,3.42,25.43,4634489,0,4569389,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2011,446611,31
MERRIMACK,27178893,13614570,0,2792609009,703750,375340,1806692,0,1806692,0,14643413,65521075,7615884,2792609009,57905191,0,0,0,-10445382,0,40577447,2960155883,2.325,2744807109,0,3207624,0,3207624,2792609009,5.24,14.53,2.51,0,1.15,23.43,65310846,88254,64695350,0,Hillsborough,P,Fire Protection Area,0.36,88254,Merrimack Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2011,6882362,32
WARNER,3447368,1196848,0,280722095,88200,75530,988384,100000,848384,40000,2414250,0,0,280722095,0,4919553,0,0,-1107454,0,3147530,285835939,2.325,275157165,0,769815,0,769815,280722095,8.6,11.21,2.42,0,2.74,24.97,6996164,102238,7010202,0,Merrimack,P,Warner Village Water,1.88,102238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/19/2011,664569,33
LYME,2453339,830284,0,322280100,40000,25530,1231036,182218,1048818,0,1688585,5147249,448904,322280100,4698345,0,0,0,-227916,0,3674673,342260662,2.325,318229200,0,479497,0,479497,322280100,5.24,11.4,2.5,0,1.49,20.63,6638511,0,6598511,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/21/2011,795756,41
AUBURN,4635024,2437221,0,604154891,169500,95217,1887546,0,1837546,50000,2462520,11306592,1127643,604154891,10178949,0,0,0,-1866979,0,6829550,637599792,2.325,596630191,0,649542,0,649542,604154891,4.08,11.3,2.48,0,1.08,18.94,11424032,0,11254532,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2011,1482420,45
KEENE,56635173,35278691,0,1860935000,268750,288819,7532352,0,6782352,750000,21914051,62365275,22728511,1860935000,39636764,0,0,0,-10552770,0,24785466,1848829087,2.325,1809981300,0,6235211,0,6235211,1860935000,11.78,13.32,2.37,0,3.35,30.82,57233256,0,56964506,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2011,4298528,42
NEWTON,3053301,1525278,0,466637497,82800,2209,836389,0,600000,236389,1613032,0,0,466637497,0,11165107,0,0,-2023518,0,8132115,434182236,2.325,452198597,0,468477,0,468477,466637497,3.46,17.43,2.23,0,1,24.12,11223098,0,11140298,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2011,1009474,46
WESTMORELAND,1116829,568234,0,174347412,7200,11906,278227,0,278227,0,567701,3290972,281976,174347412,3008996,0,0,0,-614400,0,1941001,195094772,2.325,172947412,0,602927,0,602927,174347412,3.26,11.13,2.62,0,3.46,20.47,3565224,0,3558024,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2011,453595,43
STARK,523508,241749,0,66945904,9500,73913.114,48849,0,48849,0,365172.114,803450,162625,66945904,640825,0,0,0,-347649,0,162842,56057532,2.325,55741104,0,298580,0,298580,66945904,5.47,2.43,2.34,0,4.46,14.7,956928.114,0,947428.114,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2011,130334,44
CHESTERFIELD,3433446,1601562,0,561486614,72600,16781,974422,0,824422,150000,1921265,8247492,1156139,561486614,7091353,0,0,0,-1143053,0,4710580,532352520,2.325,557355800,0,1851828,0,1851828,561486614,3.42,8.39,2.22,0,3.3,17.33,9721393,385892,10034685,0,Cheshire,P,Chesterfield Fire,0.61,153475,Spofford Fire,0.75,232417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/24/2011,1237720,47
MILFORD,16553673,9231730,0,1271676126,171050,32229,1728173,0,1728173,0,7525222,35906457,5267269,1271676126,30639188,0,0,0,-8245513,0,19222462,1363962514,2.325,1255403247,0,1488483,0,1488483,1271676126,5.91,15.12,2.53,0,1.17,24.73,31407380,0,31236330,0,Hillsborough,P,Fox Run Road,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,3171213,48
PITTSBURG,1244638,793191,0,287494867,12800,40746,258965,0,153965,105000,504993,3116879,836046,287494867,2280833,0,0,0,-35370,0,1608822,273824067,2.325,275896267,0,1218929,0,1218929,287494867,1.75,5.6,2.31,0,4.24,13.9,3969385,0,3956585,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,636641,50
HOPKINTON,6251002,3210557,0,647051795,180500,58351,1704147,420537,1148610,135000,3279296,16671546,1959542,647051795,14712004,0,0,0,-2087695,0,11108478,651970478,2.325,624175895,0,1860612,0,1860612,647051795,5.06,17.17,2.43,0,2.88,27.54,17764217,127922,17711639,0,Merrimack,P,Contoocook Village,0.77,110268,Hopkinton Village,0.44,17654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,1515831,49
DEERFIELD,3438643,1601413,0,534648316,93500,89518,1367514,0,1117514,250000,2020248,11925023,1176144,534648316,10748879,0,0,0,-1934447,0,7739908,462160681,2.325,475799916,0,500529,0,500529,534648316,3.77,14.48,2.26,0,0.94,21.45,11335209,0,11241709,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,1074524,52
EPSOM,3429456,1823354,0,405516753,146750,30353,934538,7800,926738,0,1783205,8941148,534078,405516753,8407070,0,0,0,-2557557,0,4954237,385065050,2.325,398899353,0,1131898,0,1131898,405516753,4.4,12.22,2.24,0,2.79,21.65,8764616,0,8617866,0,Merrimack,P,Epsom Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,895276,51
LITCHFIELD,4623833,2068410,0,806897151,112525,69030,1549304,58862,1490442,0,2736978,20141139,3237861,806897151,16903278,0,0,0,-6147683,0,9006079,752480030,2.325,775144451,0,887193,0,887193,806897151,3.39,11.16,2.26,0,1.1,17.91,14379766,0,14267241,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,1749516,56
DUMMER,403757,215516,0,55008701,6750,8491,173073,0,73073,100000,203482,769776,24994,55008701,744782,0,0,0,-155375,0,516304,31442274,2.325,31502001,0,203792,0,203792,55008701,3.7,9.39,2.32,0,3.7,19.11,996681,0,989931,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,73103,53
DERRY,42796132,20031301,0,2485998094,388700,526513,10801541,497851,10244690,59000,23680044,78201954,9529574,2485998094,68672380,0,0,0,-27194827,0,35353911,2633824515,2.325,2461854594,0,2575454,0,2575454,2485998094,9.52,14.22,2.49,0,1.04,27.27,67733051,0,67344351,0,Rockingham,P,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,6123642,58
STEWARTSTOWN,2235407,1855673,0,121668318,7700,39877,456756,0,424756,32000,427311,2177458,547410,121668318,1630048,0,0,0,-550121,0,867166,91510081,2.325,99778118,0,411079,0,411079,121668318,3.51,7.13,2.13,0,3.38,16.15,1918317,0,1910617,0,Coos,P,West Stewartstown Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,212761,59
TUFTONBORO,3104999,1230401,0,1025080130,106165,96455,1448609,17270,1181339,250000,2077218,0,0,1025080130,0,6002508,0,0,-201448,0,3368864,1046105834,2.325,1013813730,0,1023131,0,1023131,1025080130,2.02,3.29,2.4,0,1,8.71,8901409,0,8795244,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,2432196,60
ALLENSTOWN,5628979,3659225,0,267129444,127369,19240,930244,0,680244,250000,2116363,9932939,575136,267129444,9357803,0,0,0,-4397035,0,4353956,260994209,2.325,258813404,0,730301,0,730301,267129444,7.93,16.3,2.34,0,2.73,29.3,7807432,0,7680063,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,606812,55
LYMAN,675815,362182,0,60534568,12200,15102,155815,0,100015,55800,340935,0,0,60534568,0,907899,0,0,-171651,0,596063,60294411,2.325,59564568,0,88855,0,88855,60534568,5.63,9.85,2.35,0,1.47,19.3,1166038,0,1153838,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/25/2011,140185,61
RYE,8870748,3544602,0,1763314935,196500,191825,1747934,0,1074385,673549,5714471,12212449,1081358,1763314935,11131091,0,0,0,0,0,6874815,1830656419,2.325,1755968035,0,1827797,0,1827797,1763314935,3.24,3.9,2.42,0,1.04,10.6,18673359,675885,19152744,0,Rockingham,P,Jenness Beach,0.21,78576,Rye Beach Village,0.21,44268,Rye Water District,0.5,553041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,4256276,63
EFFINGHAM,1640960,627229,0,180844133,47125,9258,664425,16000,558425,90000,1070114,0,0,180844133,0,3154643,0,0,-949721,0,1776368,184324248,2.325,176631133,0,179700,0,179700,180844133,5.92,9.82,2.43,0,0.99,19.16,3454736,0,3407611,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,428554,65
MONROE,920986,314788,0,357416487,7600,17209,677884,80290,597594,0,631007,2545811,48632,357416487,2497179,0,0,0,-270707,0,2018781,89329482,2.325,89822287,0,295122,0,295122,357416487,1.76,5.65,2.31,0,0.83,10.55,3152601,0,3145001,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,207691,119.1
LISBON,2858285,1645588,0,110702179,21400,29113,221499,0,191499,30000,1263210,0,0,110702179,0,3581723,0,0,-1850724,0,1475956,109695938,2.325,108346179,0,166337,0,166337,110702179,11.42,13.33,2.35,0,1.5,28.6,3160546,0,3139146,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,255043,66
KINGSTON,7134580,4726780,0,708740555,77400,155424,1420293,0,920293,500000,2640624,0,0,708740555,0,13042955,0,0,-1684883,0,9871216,639507941,2.325,697482775,0,662429,0,662429,708740555,3.73,13.93,2.13,0,0.93,20.72,14661125,0,14583725,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,1486856,68
ASHLAND,6867062,4955329,0,264255259,29550,27923,396505,0,309000,87505,1969206,3027449,497261,264255259,2530188,1157723,0,0,-724174,0,2396883,243808378,2.325,258416529,0,368443,0,368443,264255259,7.46,9.07,2.19,0,1.39,20.11,5301386,0,5271836,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,566854,67
CANDIA,2854119,1198135,0,404746490,74850,154013,1076824,0,1076824,0,1884847,8143929,1206382,404746490,6937547,0,0,0,-1368798,0,4571325,428999625,2.325,400244508,0,379182,0,379182,404746490,4.66,11.29,2.49,0,0.94,19.38,7832778,0,7757928,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,997424,54.1
SOUTH HAMPTON,689566,250717,0,161139311,19175,7017,121316,0,121316,0,465041,2097190,232974,161139311,1864216,0,0,0,-113956,0,1399539,150847707,2.325,158738411,0,148141,0,148141,161139311,2.88,8.69,2.21,0,0.92,14.7,2363442,0,2344267,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/26/2011,350721,69