Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
ACWORTH,"1,017,093","375,629",0,"101,804,235","7,200","9,701","333,160","25,000","308,160",0,"658,365",0,0,"101,804,235",0,"1,422,230",0,0,"-413,826",0,"769,095","112,088,426",2.14,"100,609,240",0,"269,757",0,"269,757","101,804,235",6.47,7.55,2.38,0.00,2.65,19.05,"1,936,526",0,"1,929,326",0,Sullivan,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/16/2009,"239,309",50
ALBANY,"693,179","491,542",0,"108,574,159","27,500","5,842","463,873","100,000","310,976","52,897","234,979","1,426,783","108,741","108,574,159","1,318,042",0,0,0,"-481,558",0,"608,032","107,003,257",2.14,"107,778,959",0,"107,051",0,"107,051","108,574,159",2.16,5.60,2.12,0.00,0.99,10.87,"1,178,514",611,"1,151,625",0,Carroll,P,Conway Village Fire,1.80,611,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/5/2009,"228,452",181
ALEXANDRIA,"1,907,852","1,013,723",0,"238,425,100","37,429","24,108","561,974","4,642","259,500","297,832","955,666",0,0,"238,425,100",0,"3,812,532",0,0,"-797,124",0,"2,517,997","232,979,446",2.14,"221,707,800",0,"275,978",0,"275,978","238,425,100",4.01,10.56,2.24,0.00,1.16,17.97,"4,247,052",0,"4,209,623",0,Grafton,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/3/2009,"497,411",163
ALLENSTOWN,"6,750,931","4,809,358",0,"266,789,172","125,524","48,723","920,515",0,"620,515","300,000","2,115,820","9,978,559","709,049","266,789,172","9,269,510",0,0,0,"-4,401,156",0,"4,229,432","299,261,097",2.14,"258,527,572",0,"742,977",0,"742,977","266,789,172",7.94,15.85,2.47,0.00,2.78,29.04,"7,727,151",0,"7,601,627",0,Merrimack,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/21/2009,"638,922",76
ALSTEAD,"1,774,682","784,717",0,"169,439,370","7,200","19,561","502,585","99,000","381,585","22,000","1,016,726",0,0,"169,439,370",0,"3,906,455",0,0,"-1,387,408",0,"2,127,665","183,317,178",2.14,"167,336,870",0,"527,545",0,"527,545","169,439,370",6.00,12.56,2.34,0.00,3.11,24.01,"4,063,318",0,"4,056,118",0,Cheshire,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/16/2009,"391,382",51
ALTON,"7,075,746","2,709,947",0,"1,557,305,442","213,000","87,838","2,595,717","50,421","2,405,296","140,000","4,666,637","13,540,743","1,916,791","1,557,305,442","11,623,952",0,0,0,0,0,"8,085,024","1,657,577,354",2.14,"1,553,165,142",0,"2,122,894",0,"2,122,894","1,557,305,442",3.00,5.19,2.28,0.00,1.36,11.83,"18,413,483",0,"18,200,483",0,Belknap,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/15/2009,"3,538,928",40
AMHERST,"10,554,458","4,763,994",0,"1,856,029,700","303,100","179,374","963,316","250,000","713,316",0,"6,272,938","23,215,002","2,646,640","1,856,029,700","20,568,362","12,939,046",0,0,"-4,187,162",0,"25,412,468","1,830,340,826",2.14,"1,820,483,500",0,"1,803,632",0,"1,803,632","1,856,029,700",3.38,13.69,2.15,0.00,0.97,20.19,"37,396,816",0,"37,093,716",0,Hillsborough,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/15/2009,"3,907,778",39
ANDOVER,"1,667,161","1,163,070",0,"264,149,723","67,900","37,483","394,875",0,"294,875","100,000","609,474","4,297,020","282,183","264,149,723","4,014,837",0,0,0,"-769,140",0,"2,582,420","310,668,175",2.14,"251,394,223",0,"707,359",0,"707,359","264,149,723",2.30,9.78,2.64,0.00,2.68,17.40,"4,562,530","121,743","4,616,373",0,Merrimack,P,Andover Fire Dist #1,0.65,"70,228",Andover Village,0.00,0,East Andover Fire #2,0.33,"51,515",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/30/2009,"663,277",144
ANTRIM,"4,408,118","1,783,453",0,"246,223,710","69,500","206,913","-1,239,206",0,"-1,239,206",0,"2,901,078",0,0,"246,223,710",0,"5,507,439",0,0,"-2,533,570",0,"2,361,457","286,843,977",2.14,"237,865,910",0,"293,637",0,"293,637","246,223,710",11.79,9.59,2.57,0.00,1.19,25.14,"6,168,584",0,"6,099,084",0,Hillsborough,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,12/7/2009,"612,412",250.1
ASHLAND,"6,615,728","4,994,726",0,"261,844,761","29,900","57,571","273,278",0,"193,278","80,000","1,708,473","2,867,907","570,522","261,844,761","2,297,385","1,139,345",0,0,"-747,470",0,"2,175,431","240,669,377",2.14,"256,524,511",0,"331,016",0,"331,016","261,844,761",6.53,8.31,2.00,0.00,1.26,18.10,"4,728,749",0,"4,698,849",0,Grafton,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/30/2009,"513,829",152
ATK. & GILMANTON ACAD.,"4,258","6,751",0,"709,574",0,1,"79,132",0,"79,132",0,"-2,541",0,0,"709,574",48,0,0,0,-48,0,"-1,579","739,489",2.14,"709,574",0,"2,541",0,"2,541","709,574",-3.58,-2.23,2.23,0.00,3.58,0.00,0,0,0,-49,Uninc-Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,"1,579",7
ATKINSON,"4,468,866","2,012,016",0,"1,016,812,523","209,750","45,316","1,086,150",0,"986,150","100,000","2,711,916",0,0,"1,016,812,523",0,"12,840,233",0,0,"-1,047,436",0,"9,688,391","985,670,160",2.14,"1,010,909,823",0,"948,727",0,"948,727","1,016,812,523",2.67,9.53,2.08,0.00,0.93,15.21,"15,453,440",0,"15,243,690",0,Rockingham,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/2/2009,"2,104,406",156
AUBURN,"4,809,300","2,759,657",0,"692,774,959","160,000","73,876","1,942,495","235,000","1,707,495",0,"2,283,519","10,825,515","1,250,480","692,774,959","9,575,035",0,0,0,"-1,866,979",0,"6,151,148","729,230,786",2.14,"686,805,759",0,"684,393",0,"684,393","692,774,959",3.29,8.88,2.27,0.00,0.99,15.43,"10,675,968",0,"10,515,968",0,Rockingham,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/15/2009,"1,556,908",43
BARNSTEAD,"3,311,404","1,483,048",0,"551,545,888","161,600","42,513","435,677",0,"435,677",0,"2,032,469","11,380,229","1,346,605","551,545,888","10,033,624",0,0,0,"-2,774,972",0,"6,044,156","568,850,614",2.14,"546,860,620",0,"703,521",0,"703,521","551,545,888",3.68,10.96,2.22,0.00,1.28,18.14,"9,994,642",0,"9,833,042",0,Belknap,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/15/2009,"1,214,496",37
BARRINGTON,"5,401,455","3,038,670",0,"893,919,731","232,850","180,119","2,750,923",0,"2,250,923","500,000","2,775,754","17,737,546","2,065,954","893,919,731","15,671,592",0,0,0,"-3,925,320",0,"9,740,052","939,681,488",2.14,"879,596,631",0,"2,251,008",0,"2,251,008","893,919,731",3.10,10.90,2.28,0.00,2.52,18.80,"16,773,034",0,"16,540,184",0,Strafford,P,Swains Lake Village Water,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/13/2009,"2,006,220",32
BARTLETT,"2,249,232","1,345,720",0,"1,028,806,569","57,300","22,901","468,592",0,"358,592","110,000","983,713","7,612,059","1,059,722","1,028,806,569","6,552,337",0,0,0,"-46,964",0,"4,217,416","1,071,642,576",2.14,"1,023,649,369",0,"1,038,457",0,"1,038,457","1,028,806,569",0.95,4.10,2.24,0.00,1.01,8.30,"8,527,543","337,205","8,807,448",0,Carroll,P,Bartlett Village Water,0.00,0,Lower Bartlett Water,1.29,"148,984",Intervale Lighting,0.06,"2,320",Kearsarge Lighting,0.20,"4,965",North Conway Water,2.85,"180,936",0,0.00,0,0,0.00,0,0,0.00,0,,,,11/16/2009,"2,287,957",218
BATH,"3,975,413","3,569,145",0,"117,857,935","14,300","31,910","-22,110",0,"-22,110",0,"452,478","2,052,301","456,487","117,857,935","1,595,814",0,0,0,"-454,299",0,"892,591","116,592,155",2.14,"107,747,335",0,"150,520",0,"150,520","117,857,935",3.84,7.57,2.31,0.00,1.28,15.00,"1,744,513",0,"1,730,213",0,Grafton,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/27/2009,"248,924",117
BEAN'S GRANT,0,100,0,"2,545",0,0,979,0,979,0,-1,0,0,"2,545",0,0,0,0,0,0,0,0,2.14,0,0,1,0,1,"2,545",-0.39,0.00,0.00,0.00,0.39,0.00,0,0,0,99,Uninc-Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,0,9
BEAN'S PURCHASE,"8,883","11,000",0,"16,880",0,0,"33,217",0,"33,217",0,-60,0,0,"16,880",2,0,0,0,-2,0,-42,"19,811",2.14,"16,880",0,60,0,60,"16,880",-3.55,-2.49,2.49,0.00,3.55,0.00,0,0,0,"2,057",Uninc-Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,42,12
BEDFORD,"24,632,547","11,909,200",0,"3,341,307,610","532,000","72,447","5,242,316",0,"5,242,316",0,"13,327,794","57,620,530","6,610,167","3,341,307,610","51,010,363",0,0,0,"-3,461,737",0,"39,935,720","3,565,764,112",2.14,"3,306,407,010",0,"3,630,784",0,"3,630,784","3,341,307,610",3.99,11.95,2.30,0.00,1.09,19.33,"64,507,204",0,"63,975,204",0,Hillsborough,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/19/2009,"7,612,906",64
BELMONT,"8,398,063","3,706,240",0,"724,682,218","248,600","123,422","1,536,021",0,"1,356,021","180,000","5,063,845",0,0,"724,682,218",0,"12,341,008",0,0,"-4,114,539",0,"6,538,071","790,818,757",2.14,"718,328,718",0,"963,748",0,"963,748","724,682,218",6.99,9.02,2.35,0.00,1.33,19.69,"14,254,062",0,"14,005,462",0,Belknap,P,Sunray Shores Water,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/8/2009,"1,688,398",1
BENNINGTON,"2,191,723","1,177,401",0,"112,504,809","34,000","4,376","145,752",0,"145,752",0,"1,052,698",0,0,"112,504,809",0,"2,807,044",0,0,"-1,321,749",0,"1,199,277","133,966,228",2.14,"111,664,209",0,"138,594",0,"138,594","112,504,809",9.36,10.66,2.56,0.00,1.23,23.81,"2,676,587",0,"2,642,587",0,Hillsborough,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/24/2009,"286,018",234.1
BENTON,"147,770","186,674",0,"26,123,215","1,350","2,152","133,585",0,"108,585","25,000","-35,402","479,633","76,624","26,123,215","403,009",0,0,0,"-121,439",0,"224,318","26,815,966",2.14,"25,309,789",0,"34,907",0,"34,907","26,123,215",-1.36,8.59,2.26,0.00,1.34,10.83,"281,075",0,"279,725",0,Grafton,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/6/2009,"57,252",183
BERLIN,"15,679,004","7,497,080",0,"480,754,987","100,650","88,541","3,349,536",0,"3,071,536","278,000","8,371,115","20,152,175","5,166,192","480,754,987","14,985,983",0,0,0,"-10,742,050",0,"3,408,195","391,446,520",2.14,"364,772,587",0,"1,455,466",0,"1,455,466","480,754,987",17.41,7.09,2.29,0.00,3.03,29.82,"14,070,514",0,"13,969,864",0,Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/28/2009,"835,738",61.1
BETHLEHEM,"2,784,801","1,335,334",0,"254,698,286","110,000","74,268","357,029","25,000","332,029",0,"1,633,735","2,975,857","327,319","254,698,286","2,648,538","3,186,430",0,0,"-1,406,371",0,"3,825,239","282,603,094",2.14,"251,994,477",0,"359,791",0,"359,791","254,698,286",6.42,15.02,2.39,0.00,1.41,25.24,"6,422,123","154,433","6,466,556",0,Grafton,P,Bethlehem Village,1.73,"154,433",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/17/2009,"603,358",225
BOSCAWEN,"5,904,476","4,180,712",0,"274,779,525","24,100","30,527","624,579",0,"502,579","122,000","1,778,391",0,0,"274,779,525",0,"6,152,381",0,0,"-2,693,114",0,"2,844,356","288,014,580",2.14,"268,680,925",0,"683,614",0,"683,614","274,779,525",6.47,10.35,2.29,0.00,2.49,21.60,"5,921,272",0,"5,897,172",0,Merrimack,P,Penacook-Boscawen Water,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/27/2009,"614,911",121
BOW,"9,456,290","4,034,305",0,"1,126,037,838","191,500","86,837","3,606,167","159,000","3,147,167","300,000","5,700,322","25,010,512","3,439,484","1,126,037,838","21,571,028",0,0,0,"-4,115,670",0,"15,294,135","1,012,282,218",2.14,"887,412,338",0,"2,814,046",0,"2,814,046","1,126,037,838",5.06,13.58,2.44,0.00,2.50,23.58,"25,969,726",0,"25,778,226",0,Merrimack,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/15/2009,"2,161,223",35
BRADFORD,"2,334,432","1,078,658",0,"234,481,994","50,200","14,438","420,236","44,000","326,236","50,000","1,320,412",0,0,"234,481,994",0,"3,189,521",0,0,"-570,004",0,"2,131,123","228,756,095",2.14,"231,659,794",0,"586,653",0,"586,653","234,481,994",5.63,9.09,2.11,0.00,2.50,19.33,"4,526,582","11,164","4,487,546",0,Merrimack,P,Lake Todd Village,1.56,"11,164",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/26/2009,"488,394",109
BRENTWOOD,"3,817,213","2,214,686",0,"519,142,534","52,700","22,427","1,497,044",0,"957,234","539,810","1,677,654","5,052,664","457,361","519,142,534","4,595,303","5,721,120",0,0,"-1,839,830",0,"7,381,221","513,054,662",2.14,"503,347,517",0,"469,316",0,"469,316","519,142,534",3.23,14.22,2.18,0.00,0.90,20.53,"10,623,563",0,"10,570,863",0,Rockingham,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/13/2009,"1,095,372",210
BRIDGEWATER,"1,255,959","352,599",0,"377,121,883","5,700",446,"-60,424",0,"-60,424",0,"909,506",0,0,"377,121,883",0,"1,758,044",0,0,0,0,"913,269","395,679,063",2.14,"364,340,700",0,"470,621",0,"470,621","377,121,883",2.41,2.42,2.32,0.00,1.25,8.40,"3,138,171","49,026","3,181,497",0,Grafton,P,Bridgewater-Hebron,0.13,"49,026",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/25/2009,"844,775",246
BRISTOL,"6,602,654","4,143,113",0,"563,343,527","107,800","49,529","838,026","195,512","642,514",0,"2,616,870",0,0,"563,343,527",0,"6,082,984",0,0,"-1,085,531",0,"3,851,305","536,837,283",2.14,"547,248,927",0,"740,224",0,"740,224","563,343,527",4.65,6.84,2.09,0.00,1.31,14.89,"8,354,547",0,"8,246,747",0,Grafton,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,2/18/2010,"1,146,148",164.1
BROOKFIELD,"818,140","388,388",0,"114,234,083","10,800","9,000","272,129","4,244","217,097","50,788","449,552",0,0,"114,234,083",0,"1,180,088",0,0,"-135,327",0,"807,825","110,977,090",2.14,"113,700,883",0,"110,709",0,"110,709","114,234,083",3.94,7.07,2.08,0.00,0.97,14.06,"1,605,022",0,"1,594,222",0,Carroll,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/13/2009,"236,936",217
BROOKLINE,"4,065,684","1,773,193",0,"575,198,940","81,000","73,370","953,366","2,772","790,594","160,000","2,446,861","8,537,585","985,743","575,198,940","7,551,842","6,706,370",0,0,"-3,942,864",0,"9,151,125","545,303,354",2.14,"568,444,240",0,"591,567",0,"591,567","575,198,940",4.25,15.91,2.05,0.00,1.03,23.24,"13,353,776",0,"13,272,776",0,Hillsborough,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/22/2009,"1,164,223",86
CAMBRIDGE,"30,675","60,485",0,"8,408,302",0,-49,"424,178",0,"424,178",0,"-29,809",0,0,"8,408,302",0,0,0,0,-646,0,"-18,551","8,386,604",2.14,"8,276,332",0,"30,171",0,"30,171","8,408,302",-3.54,-2.21,2.16,0.00,3.59,0.00,-284,0,0,50,Uninc-Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,"17,905",13
CAMPTON,"4,084,754","2,150,015",0,"398,862,393","102,000","73,288","532,504",0,"532,504",0,"2,110,027","5,012,613","661,986","398,862,393","4,350,627","1,979,889",0,0,"-1,504,798",0,"3,840,616","461,405,917",2.14,"391,505,693",0,"544,329",0,"544,329","398,862,393",5.29,9.63,2.52,0.00,1.36,18.80,"7,480,074","886,208","8,264,282",0,Grafton,P,Beebe River,6.51,"18,567",Waterville Estates,13.50,"841,583",Campton Village,0.45,"26,058",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/17/2009,"985,102",231
CANAAN,"4,474,592","2,361,695",0,"354,757,225","47,600","31,520","855,124",0,"730,124","125,000","2,192,017",0,0,"354,757,225",0,"6,674,306",0,0,"-2,127,112",0,"3,783,294","357,798,405",2.14,"348,457,525",0,"441,469",0,"441,469","354,757,225",6.19,10.66,2.19,0.00,1.24,20.28,"7,180,680",0,"7,133,080",0,Grafton,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/5/2009,"763,900",143
CANDIA,"2,834,955","1,267,002",0,"397,989,975","70,050","95,830","683,602",0,"683,602",0,"1,733,833","7,806,884","679,105","397,989,975","7,127,779",0,0,0,"-1,368,798",0,"4,765,828","465,177,058",2.14,"395,620,046",0,"421,237",0,"421,237","397,989,975",4.36,11.97,2.51,0.00,1.06,19.90,"7,914,051",0,"7,844,001",0,Rockingham,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/2/2009,"993,153",157
CANTERBURY,"2,393,317","1,233,145",0,"308,146,083","66,400","22,951","503,261","150,000","353,261",0,"1,249,523",0,0,"308,146,083",0,"3,846,268",0,0,"-421,523",0,"2,782,391","300,868,513",2.14,"302,605,483",0,"765,090",0,"765,090","308,146,083",4.06,9.03,2.12,0.00,2.48,17.69,"5,439,358",0,"5,372,958",0,Merrimack,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/23/2009,"642,354",97
CARROLL,"1,958,506","704,567",0,"399,494,427","30,500","132,444","1,081,030",0,"951,030","130,000","1,416,883",0,0,"399,494,427",0,"2,591,721",0,0,0,0,"1,788,548","376,193,489",2.14,"397,500,366",0,"1,376,548",0,"1,376,548","399,494,427",3.54,4.48,2.02,0.00,3.45,13.49,"5,385,152",0,"5,354,652",0,Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/17/2009,"803,173",226
CENTER HARBOR,"2,771,934","1,191,322",0,"470,988,132","42,253","147,204","685,945","52,262","539,485","94,198","1,770,069",0,0,"470,988,132",0,"2,438,229",0,0,0,0,"1,450,519","462,627,639",2.14,"469,673,732",0,"602,440",0,"602,440","470,988,132",3.76,3.08,2.10,0.00,1.28,10.22,"4,810,738",0,"4,768,485",0,Belknap,P,Bay District,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/4/2009,"987,710",171
CHANDLER'S PURCHASE,365,600,0,"48,958",0,0,369,0,369,0,-176,0,0,"48,958",3,0,0,0,-3,0,-80,"37,588",2.14,"47,210",0,173,0,173,"48,958",-3.59,-1.63,1.69,0.00,3.53,0.00,-3,0,0,59,Uninc-Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,80,14
CHARLESTOWN,"3,966,390","2,391,838",0,"284,840,568","95,050","24,058","906,897",0,"685,897","221,000","1,693,660",0,0,"284,840,568",0,"9,781,109",0,0,"-5,057,653",0,"4,071,276","305,470,868",2.14,"277,101,620",0,"754,074",0,"754,074","284,840,568",5.95,14.29,2.35,0.00,2.65,25.24,"7,171,190",0,"7,076,140",0,Sullivan,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,"652,180",8
CHATHAM,"153,791","169,548",0,"50,964,070","18,500","10,396","126,763",0,"85,000","41,763","13,139","759,576","97,941","50,964,070","661,635",0,0,0,"-87,076",0,"468,134","49,847,783",2.14,"50,442,770",0,"49,782",0,"49,782","50,964,070",0.25,9.19,2.11,0.00,0.98,12.53,"637,480",0,"618,980",0,Carroll,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/25/2009,"106,425",247
CHESTER,"3,538,987","1,631,805",0,"572,409,200","105,500","14,060","1,122,860","40,000","1,042,860","40,000","2,026,742","11,432,000","828,851","572,409,200","10,603,149",0,0,0,"-3,045,135",0,"6,399,730","542,521,839",2.14,"552,772,500",0,"505,650",0,"505,650","572,409,200",3.54,11.18,2.10,0.00,0.88,17.70,"10,090,406",0,"9,984,906",0,Rockingham,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/27/2009,"1,158,284",108
CHESTERFIELD,"3,529,743","1,864,755",0,"555,574,552","72,600","24,444","951,228",0,"801,228","150,000","1,762,032","8,674,536","873,413","555,574,552","7,801,123",0,0,0,"-1,143,053",0,"5,525,581","530,439,802",2.14,"552,757,100",0,"1,585,575",0,"1,585,575","555,574,552",3.17,9.95,2.05,0.00,2.85,18.02,"10,005,677","414,144","10,347,221",0,Cheshire,P,Chesterfield Fire,0.69,"170,845",Spofford Fire,0.79,"243,299",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/16/2009,"1,132,489",54
CHICHESTER,"1,935,214","1,110,680",0,"289,118,939","77,700","47,611","579,578",0,"330,978","248,600","949,845","5,374,742","503,920","289,118,939","4,870,822",0,0,0,"-908,770",0,"3,374,569","275,167,477",2.14,"285,936,039",0,"722,288",0,"722,288","289,118,939",3.29,11.67,2.05,0.00,2.50,19.51,"5,634,185",0,"5,556,485",0,Merrimack,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/29/2009,"587,483",140
CLAREMONT,"20,204,623","11,317,247",0,"776,055,889","126,675","182,418","2,029,492",0,"1,829,492","200,000","9,196,469","29,935,065","5,320,730","776,055,889","24,614,335",0,0,0,"-12,493,163",0,"10,263,095","870,293,909",2.14,"760,906,989",0,"2,276,298",0,"2,276,298","776,055,889",11.86,13.22,2.44,0.00,2.93,30.45,"23,593,939",0,"23,467,264",0,Sullivan,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/13/2009,"1,858,077",11.1
CLARKSVILLE,"337,986","218,280",0,"40,763,637","8,300",603,"825,921",0,"763,671","62,250","128,609","507,292","118,004","40,763,637","389,288",0,0,0,"-77,090",0,"208,159","48,730,144",2.14,"39,873,337",0,"179,329",0,"179,329","40,763,637",3.15,5.11,2.61,0.00,4.40,15.27,"620,136",0,"611,836",0,Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/21/2009,"104,039",73
COLEBROOK,"4,980,338","3,722,584",0,"189,519,431","21,750","69,718","625,289",0,"525,289","100,000","1,349,222","6,806,315","2,845,112","189,519,431","3,961,203",0,0,0,"-2,067,203",0,"1,511,925","178,958,004",2.14,"173,582,332",0,"654,244",0,"654,244","189,519,431",7.12,7.98,2.20,0.00,3.45,20.75,"3,897,466","109,152","3,984,868",0,Coos,P,Colebrook Village Fire,1.22,"109,152",0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,11/5/2009,"382,075",146
COLUMBIA,"427,580","265,357",0,"91,434,742","9,500","4,923","146,451",0,"126,451","20,000","176,646","1,479,809","110,030","91,434,742","1,369,779",0,0,0,"-444,625",0,"787,929","64,273,789",2.14,"70,492,942",0,"297,460",0,"297,460","91,434,742",1.93,8.62,1.95,0.00,3.25,15.75,"1,399,260",0,"1,389,760",0,Coos,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/21/2009,"137,225",79
CONCORD,"69,781,756","40,183,249",0,"4,053,531,970","290,858","459,632","5,233,502",0,"5,233,502",0,"30,348,997","73,058,915","18,047,861","3,658,393,813","55,011,054",0,0,0,"-13,154,017",0,"33,446,849","3,939,198,009",2.14,"3,574,849,713",0,"10,908,577",0,"10,908,577","4,053,531,970",7.49,9.14,2.35,0.00,2.69,21.67,"88,461,464",0,"88,170,606",0,Merrimack,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,12/4/2009,"8,410,188",207
CONWAY,"9,535,392","3,590,944",0,"1,368,950,300","299,071","293,689","1,677,222",0,"1,377,222","300,000","6,278,944","33,389,069","14,933,515","1,368,950,300","18,455,554",0,0,0,"-2,932,022",0,"12,092,317","1,607,126,594",2.14,"1,353,178,600",0,"1,539,135",0,"1,539,135","1,368,950,300",4.59,8.83,2.54,0.00,1.12,17.08,"23,341,611","2,764,507","25,807,047","-258,264",Carroll,P,Redstone Fire,0.77,"54,036",Fire Assessment,0.84,"260,497",North Conway Water,3.21,"1,844,416",East Conway Fire,1.33,"39,568",Kearsarge Lighting,0.23,"20,457",Intervale Lighting,0.07,"4,496",Conway Village Fire,2.12,"394,254",Center Conway Fire,0.00,0,,,,11/5/2009,"3,431,215",180
CORNISH,"1,021,494","610,116",0,"184,272,283","46,000","14,241","449,998",0,"429,998","20,000","471,619","3,387,553","258,661","184,272,283","3,128,892",0,0,0,"-739,783",0,"1,966,458","197,963,056",2.14,"179,755,483",0,"515,581",0,"515,581","184,272,283",2.56,10.67,2.35,0.00,2.80,18.38,"3,376,309",0,"3,330,309",0,Sullivan,,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,,,,10/9/2009,"422,651",10